ID,Height,timestamp,Type,From,To,Amount,Fee
13077827986789704555,1273204,2024-05-04 01:02:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
8094230275321063315,1270687,2024-04-27 01:04:16,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
5183956098910977801,1268165,2024-04-20 01:02:26,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
7831968419445057989,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
14396401949366886599,1260625,2024-03-30 02:01:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
13164717437679526831,1250549,2024-03-02 02:04:23,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
7991196295023833692,1245514,2024-02-17 02:01:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
786286347793660425,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
3382819859728782143,1240476,2024-02-03 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
7805433925865553123,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
16056332373069179650,1235436,2024-01-20 02:03:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
14748543748413014781,1232920,2024-01-13 02:01:31,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3773656477168262795,1230402,2024-01-06 02:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
12640650473762696730,1227884,2023-12-30 02:02:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
2146001282666502509,1225365,2023-12-23 02:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
15295858929053705585,1222848,2023-12-16 02:03:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
9998049690642806052,1220330,2023-12-09 02:02:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
6587395973684086929,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
597792008266079303,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
2979780344874740506,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3606731058485379882,1210255,2023-11-11 02:00:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
14077392338199910148,1207998,2023-11-04 19:25:27,Token Transfer,S-FPUJ-4EYM-4X59-DBJ8B,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
14675381066930378415,1207998,2023-11-04 19:25:27,Token Transfer,S-FPUJ-4EYM-4X59-DBJ8B,,0.0,0.0
644408794506337327,1207997,2023-11-04 19:21:27,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.9,0.01
4330622705174090674,1207738,2023-11-04 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
9790377797339107184,1205206,2023-10-28 01:07:17,Distribute to Holders,S-FPUJ-4EYM-4X59-DBJ8B,,100.63079087,0.0
6959071510523392011,1205205,2023-10-28 01:03:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
18365862842883517881,1204383,2023-10-25 18:18:30,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,1.0,0.01
16613307431141722767,1204377,2023-10-25 17:57:05,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,67.0,0.01
14882843206356720922,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
9767086638121287139,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
2296585973530425028,1200066,2023-10-13 18:08:05,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.92,0.01
11640896488205277291,1200066,2023-10-13 18:08:05,Distribute to Holders,S-FPUJ-4EYM-4X59-DBJ8B,,0.0,0.0
13844940774596722600,1200065,2023-10-13 18:04:10,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.92,0.01
8988596615751159455,1197650,2023-10-07 01:00:49,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
2130892822192035121,1196309,2023-10-03 07:38:57,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-FPUJ-4EYM-4X59-DBJ8B,0.0,0.01
7942464315219502121,1195131,2023-09-30 01:04:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
2442093847166227451,1192611,2023-09-23 01:02:59,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8906181820559496695,1190092,2023-09-16 01:02:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
6495823279233913927,1187576,2023-09-09 01:00:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
16165325279554426784,1185179,2023-09-02 09:20:29,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
15258067171147392671,1185056,2023-09-02 01:03:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8756251875481008613,1182540,2023-08-26 01:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
14782380280677481375,1180020,2023-08-19 01:01:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
1535249909979818064,1177497,2023-08-12 01:03:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
2135799981448815855,1174983,2023-08-05 01:03:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
6701043637181057461,1172468,2023-07-29 01:00:18,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
4426058036847506601,1169947,2023-07-22 01:01:14,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
5610332676042676757,1167429,2023-07-15 01:03:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
4447366727801128403,1164915,2023-07-08 01:02:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
14767088615213584760,1162394,2023-07-01 01:03:25,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
2743343821849347334,1160069,2023-06-24 13:50:51,Token Mint,S-FPUJ-4EYM-4X59-DBJ8B,,0.0,0.0
11165224479273643470,1160069,2023-06-24 13:50:51,Token Transfer,S-FPUJ-4EYM-4X59-DBJ8B,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
9993531268845953168,1160068,2023-06-24 13:47:59,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.9,0.01
3397970023990645090,1159878,2023-06-24 01:01:40,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
8716394749682331082,1157362,2023-06-17 01:00:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
1522562694813173038,1156223,2023-06-13 21:13:17,Token Mint,S-FPUJ-4EYM-4X59-DBJ8B,,0.0,0.0
4202177658775566799,1156223,2023-06-13 21:13:17,Token Transfer,S-FPUJ-4EYM-4X59-DBJ8B,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
12137019925896447548,1156222,2023-06-13 21:09:14,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-FPUJ-4EYM-4X59-DBJ8B,0.9,0.02
10011807769126678243,1155491,2023-06-11 20:12:39,Token Mint,S-FPUJ-4EYM-4X59-DBJ8B,,0.0,0.0
6153416630259720232,1155491,2023-06-11 20:12:39,Token Transfer,S-FPUJ-4EYM-4X59-DBJ8B,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
14103551549920665524,1155490,2023-06-11 20:08:59,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.9,0.01
843262520087087347,1155487,2023-06-11 19:56:48,Token Mint,S-FPUJ-4EYM-4X59-DBJ8B,,0.0,0.0
10564502829109936667,1155487,2023-06-11 19:56:48,Token Transfer,S-FPUJ-4EYM-4X59-DBJ8B,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
11840803873607019497,1155486,2023-06-11 19:52:05,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.9,0.01
1938806314882686454,1155486,2023-06-11 19:52:05,Token Mint,S-FPUJ-4EYM-4X59-DBJ8B,,0.0,0.0
18053598318956204036,1155486,2023-06-11 19:52:05,Token Transfer,S-FPUJ-4EYM-4X59-DBJ8B,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
13299895813011378369,1155485,2023-06-11 19:48:00,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.9,0.01
4490605300904204947,1155485,2023-06-11 19:48:00,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.9,0.01
4536137846052386212,1155485,2023-06-11 19:48:00,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.9,0.01
6004585781634314660,1155485,2023-06-11 19:48:00,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.9,0.01
16346048699151940842,1155478,2023-06-11 19:22:02,Token Mint,S-FPUJ-4EYM-4X59-DBJ8B,,0.0,0.0
9004907788910652680,1155478,2023-06-11 19:22:02,Token Transfer,S-FPUJ-4EYM-4X59-DBJ8B,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
7523269691766065737,1155477,2023-06-11 19:18:20,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,0.9,0.01
7384887980574996903,1155465,2023-06-11 18:35:21,Token Issuance,S-FPUJ-4EYM-4X59-DBJ8B,,0.0,0.0
2242726271698604703,1155464,2023-06-11 18:31:32,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FPUJ-4EYM-4X59-DBJ8B,151.0,0.01
