ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ANJ8-NNFK-A7TK-G73CC,2.19e-06,0.0735
1654906417671902219,713654,2020-01-29 17:04:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ANJ8-NNFK-A7TK-G73CC,0.0,0.06615
657009910475080497,573428,2019-01-02 08:59:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ANJ8-NNFK-A7TK-G73CC,0.0,0.06
5626723154409528228,573427,2019-01-02 08:59:19,Reward Recipient Assignment,S-ANJ8-NNFK-A7TK-G73CC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14764032508822873944,528187,2018-08-28 18:29:39,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,0.1
15704275123211380586,524654,2018-08-18 21:07:26,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,0.1
12787689226301310882,516848,2018-07-28 00:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.3812678,0.1
12078988084309452214,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ANJ8-NNFK-A7TK-G73CC,0.0,1.0
13944217740361118926,514266,2018-07-20 19:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.10782135,0.1
7930279615939325874,511906,2018-07-14 05:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,476.39146563,0.1
6381883740916605434,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ANJ8-NNFK-A7TK-G73CC,0.0,1.0
10926645319733602837,511021,2018-07-11 17:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,473.18479856,0.1
1439936530547668458,510187,2018-07-09 09:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.10879955,0.1
18432278766305613584,507199,2018-07-01 00:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.12494683,1.0
10596009905071524746,504963,2018-06-24 18:45:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.41796168,1.0
18424074106467059253,503500,2018-06-20 16:20:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ANJ8-NNFK-A7TK-G73CC,1.0,0.1
8558558718833685794,503131,2018-06-19 15:56:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.15398319,1.0
5717695755377870240,500484,2018-06-12 05:14:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.06849757,1.0
5739821874849215322,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ANJ8-NNFK-A7TK-G73CC,0.0,1.0
165395390281922289,495462,2018-05-29 04:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.06710894,1.0
9496784303839409660,491475,2018-05-18 00:09:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.12108638,1.0
11865139223433790228,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.3207653,1.0
7907581231094374422,486881,2018-05-05 03:14:34,Balance Leasing,S-ANJ8-NNFK-A7TK-G73CC,S-5PCU-W9LV-WCNL-7DFV8,0.0,1.0
1701048795203323538,485606,2018-05-01 13:50:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.04609488,1.0
6979944120061199308,483195,2018-04-24 20:09:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.14185091,1.0
13981285635226314073,480799,2018-04-18 03:27:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.12082255,1.0
6989197818339393441,478228,2018-04-10 22:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.51026249,1.0
4975877315352372355,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ANJ8-NNFK-A7TK-G73CC,0.13657204,1.0
5422704270093711525,475800,2018-04-04 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.0500553,1.0
9148442654882306134,473510,2018-03-28 17:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.02054666,1.0
6998394637673599592,472727,2018-03-26 12:36:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ANJ8-NNFK-A7TK-G73CC,0.0,1.0
1246152969494843367,471426,2018-03-22 21:40:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,598.60017051,1.0
196892419796028432,470880,2018-03-21 08:36:29,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-PTRB-HUEF-3LGM-FX8L9,1.0,1.0
12766702701215473074,470688,2018-03-20 19:39:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.35944302,1.0
2127249128170612809,468894,2018-03-15 19:32:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.08859277,1.0
3468092963414459313,467038,2018-03-10 14:43:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,604.91686615,1.0
14684894613687364393,466255,2018-03-08 10:07:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,554.07410989,1.0
11042595050513894562,465865,2018-03-07 08:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.12488239,1.0
17695048014637326217,464318,2018-03-02 23:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.97272837,1.0
13416074740658598758,462952,2018-02-27 04:26:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.55614043,1.0
9995921629352448594,461409,2018-02-22 20:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.6175789,1.0
8903305971786629168,460156,2018-02-19 08:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.47957452,1.0
2742754171973868017,458811,2018-02-15 14:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.42237805,1.0
2177883176042470164,457424,2018-02-11 17:23:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.07005311,1.0
13836171091323413477,456634,2018-02-09 12:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,625.38802848,1.0
5060175386724050124,456390,2018-02-08 20:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.54814215,1.0
4055727109423948916,455151,2018-02-05 09:25:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.19362209,1.0
9235845549256875373,454359,2018-02-03 04:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.6493261,1.0
14117385676933909944,453975,2018-02-02 02:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.37051278,1.0
13188956573723499055,452526,2018-01-29 00:40:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.01442785,1.0
1974626157969743259,452435,2018-01-28 18:32:17,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-5TMP-NGNM-GJRM-FV6G3,15.0,1.0
4991638210888955280,450449,2018-01-23 05:28:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.24308184,1.0
4191178825987525113,448457,2018-01-17 15:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.46555561,1.0
14574231402698541130,447030,2018-01-13 16:21:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.673,1.0
14932849123311580726,446084,2018-01-11 00:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,140.559,1.0
5960650196620292022,445663,2018-01-09 20:19:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.127,1.0
6364178417752923968,444993,2018-01-07 23:31:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,419.447,1.0
17566979554457398991,444828,2018-01-07 12:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.47,1.0
12304730793102650989,444289,2018-01-06 00:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,333.974,1.0
16850294140620607003,444265,2018-01-05 22:42:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.218,1.0
9650698240559628999,443624,2018-01-04 03:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,111.552,1.0
5888640081582502124,443448,2018-01-03 15:41:27,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,8280.0,1.0
17248050454012130988,442934,2018-01-02 05:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,120.143,1.0
5531650754378194850,442268,2017-12-31 08:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.115,1.0
17477236168553730272,441556,2017-12-29 08:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.358,1.0
15885209435068670573,441007,2017-12-27 19:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.22,1.0
11804973121672241174,440462,2017-12-26 07:16:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.581,1.0
4372824822884837227,439517,2017-12-23 15:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.474,1.0
18445691168433532970,438851,2017-12-21 18:56:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,125.778,1.0
7710199791423651244,437858,2017-12-19 00:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,105.314,1.0
10602508599783876101,437562,2017-12-18 03:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.696,1.0
10726485488973315964,437190,2017-12-17 03:18:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.249,1.0
10292690227878723192,436856,2017-12-16 05:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,109.53,1.0
7416794787630510984,436282,2017-12-14 14:30:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,105.473,1.0
13984800310827564817,435633,2017-12-12 18:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,104.616,1.0
17877521577422525191,435181,2017-12-11 12:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,105.006,1.0
12761443563925124253,434832,2017-12-10 13:23:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,156.854,1.0
16351643189346711477,434547,2017-12-09 18:24:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,377.998,1.0
2530039054860620856,434318,2017-12-09 02:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,282.665,1.0
17684978202545154020,434102,2017-12-08 12:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.008,1.0
12741154994704704920,433669,2017-12-07 07:25:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.3,1.0
14805327242876728708,433460,2017-12-06 17:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.426,1.0
8966457531759720331,433162,2017-12-05 21:35:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.584,1.0
3038552861690480144,432801,2017-12-04 21:15:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,107.401,1.0
8837187806167406052,432388,2017-12-03 17:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,643.16999999,1.0
13891105948086956941,431835,2017-12-02 04:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,104.008,1.0
11224283772545791973,431511,2017-12-01 06:17:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.538,1.0
1587905456499149105,431205,2017-11-30 09:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,104.363,1.0
13963543440779834200,430745,2017-11-29 03:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,116.871,1.0
5776103733914053029,430158,2017-11-27 11:34:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,105.111,1.0
7613684677615555293,429620,2017-11-25 23:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,117.319,1.0
18352087799220232945,429088,2017-11-24 11:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.462,1.0
11926188407012181011,428542,2017-11-22 23:02:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.299,1.0
3890134728122322774,427896,2017-11-21 03:49:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,105.603,1.0
17439266586854837518,427517,2017-11-20 02:18:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.386,1.0
13695424403929117952,426806,2017-11-18 02:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.295,1.0
16592634978717795121,426533,2017-11-17 08:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,163.76499999,1.0
12051844438147990903,426404,2017-11-17 00:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,117.554,1.0
13931003530695885106,425951,2017-11-15 17:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,351.184,1.0
16053040056443907900,425349,2017-11-14 01:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,105.352,1.0
14002633844689919545,424847,2017-11-12 15:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,105.862,1.0
1615816118443138288,424338,2017-11-11 05:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.699,1.0
3000135326646712997,423864,2017-11-09 21:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,106.285,1.0
2116322725814628610,423411,2017-11-08 14:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.218,1.0
5745339873013369438,422959,2017-11-07 08:40:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,169.354,1.0
4914413865688654575,422422,2017-11-05 20:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.174,1.0
12970716131158753001,421456,2017-11-03 03:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,117.085,1.0
14051254145247407852,420883,2017-11-01 13:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.687,1.0
15515967217851206091,420561,2017-10-31 15:35:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.756,1.0
1330952458602266148,420144,2017-10-30 11:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.142,1.0
17725189195940535823,419640,2017-10-29 02:04:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,105.051,1.0
4832940800832244608,419144,2017-10-27 16:33:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,104.423,1.0
14811318953568288499,418670,2017-10-26 08:54:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.524,1.0
1118680398763383623,417952,2017-10-24 08:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,124.429,1.0
3913065684756798675,417551,2017-10-23 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.046,1.0
16461438307068361896,417357,2017-10-22 16:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.741,1.0
2610056222392261696,416799,2017-10-21 03:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,106.705,1.0
16379959476843820372,416427,2017-10-20 02:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.842,1.0
6105556812115903395,415990,2017-10-18 21:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.318,1.0
9746973526516528526,415448,2017-10-17 08:35:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,110.344,1.0
5069094915277693003,415240,2017-10-16 18:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.376,1.0
5684570389389745236,414703,2017-10-15 06:56:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.795,1.0
6758712440565792372,414351,2017-10-14 07:29:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.123,1.0
2084394038703960247,413862,2017-10-12 22:02:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,105.584,1.0
6101518293767073889,413620,2017-10-12 06:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.856,1.0
14024145523792521486,412977,2017-10-10 10:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.626,1.0
11850852965721896998,412196,2017-10-08 06:33:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.498,1.0
4126311955597412795,411817,2017-10-07 04:51:42,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
10413948211062896167,411655,2017-10-06 17:57:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,107.67,1.0
12700441518512486932,411264,2017-10-05 15:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,588.15599999,1.0
9609223711770326,411250,2017-10-05 14:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,109.952,1.0
7906492206155363302,410542,2017-10-03 14:59:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.678,1.0
13411787948351323521,410280,2017-10-02 21:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,116.414,1.0
5939582788139886532,410247,2017-10-02 19:07:24,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,2202.0,1.0
7714745348188432948,410017,2017-10-02 03:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,106.82,1.0
6070616896618837950,409579,2017-09-30 22:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,250.707,1.0
16218841044906788014,409526,2017-09-30 18:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,141.844,1.0
12324860268731316091,409300,2017-09-30 03:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.28,1.0
13057086959414535945,409141,2017-09-29 16:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,626.277,1.0
12684300045675938862,409131,2017-09-29 15:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.35,1.0
117703176468478868,408856,2017-09-28 21:24:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,103.156,1.0
6489984594053516138,408550,2017-09-28 01:05:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.17,1.0
4860004271513122499,408081,2017-09-26 17:55:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.518,1.0
1336951408518726836,407481,2017-09-25 01:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,467.697,1.0
16455169884706190638,407366,2017-09-24 17:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,106.869,1.0
2013139628267388097,407193,2017-09-24 06:09:34,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,1399.0,1.0
15849639414349416211,406949,2017-09-23 13:48:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,583.28,1.0
3461921169354712638,406220,2017-09-21 12:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,107.823,1.0
9791290517259520064,405601,2017-09-19 18:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,146.078,1.0
14309256936933666186,404902,2017-09-17 20:05:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,446.145,1.0
2812230685209957851,404824,2017-09-17 15:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,111.146,1.0
18225796638408347437,404496,2017-09-16 17:06:57,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-HK9D-P74Q-XDEJ-D6PGM,2630.0,1.0
4754660035317718658,404187,2017-09-15 20:14:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,124.962,1.0
8544431305334766170,403524,2017-09-13 23:56:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,100.301,1.0
17110907731960087834,402952,2017-09-12 09:22:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,759.834,1.0
1073815223406316733,402506,2017-09-11 03:36:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,123.613,1.0
3136629342037241699,401805,2017-09-09 04:14:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,550.715,1.0
11444252027752617769,401520,2017-09-08 08:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,114.301,1.0
17843341232014710318,401095,2017-09-07 04:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,110.779,1.0
4759546704859931191,400578,2017-09-05 18:09:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,405.063,1.0
9940506300049112212,400521,2017-09-05 14:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,101.689,1.0
14578585356714669902,399951,2017-09-04 00:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ANJ8-NNFK-A7TK-G73CC,102.887,1.0
