ID,Height,timestamp,Type,From,To,Amount,Fee
8184926145731505450,780368,2020-08-03 01:02:06,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-4Y3L-HTP3-9HX5-2QU9P,9.52225,0.00735
1385429312167691738,741551,2020-04-16 17:56:26,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-RZFW-G9KD-HA9M-GDX5F,2.0,0.0294
13013928216961861063,741138,2020-04-15 14:02:10,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-F6R6-S6MR-LMDT-C6UYY,11.0,0.03675
8550704992748565327,740992,2020-04-15 04:20:08,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-RZFW-G9KD-HA9M-GDX5F,9.0,0.0588
7389999467798369500,740266,2020-04-13 03:20:56,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-WFE6-NASC-ZJJV-B9LXQ,11.0,0.0147
5726495529534056413,739848,2020-04-11 23:51:49,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.03675
16629211319512300096,738669,2020-04-08 16:25:14,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-BC22-XTYN-JLJG-GWUEF,13.0,0.0441
16801007738968679143,738506,2020-04-08 05:24:45,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-RZFW-G9KD-HA9M-GDX5F,12.0,0.00735
1414786170812871305,738245,2020-04-07 12:23:43,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-RZFW-G9KD-HA9M-GDX5F,15.0,0.05145
3398946782218538685,737533,2020-04-05 12:15:23,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-8MGN-VJ3K-242W-389HZ,7.0,0.02205
11773179375464554034,737215,2020-04-04 14:38:27,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-RZFW-G9KD-HA9M-GDX5F,9.0,0.03675
17622701060704984418,736882,2020-04-03 16:32:02,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-5DHH-ZC97-62CX-B6MVJ,10.0,0.0441
16114163200651837635,736537,2020-04-02 17:19:29,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-CU2J-TLZF-4EEM-6JZQU,26.0,0.00735
10911025981784739167,736422,2020-04-02 09:57:17,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.0294
9698747845479267854,735745,2020-03-31 12:20:09,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-RZFW-G9KD-HA9M-GDX5F,13.0,0.0147
14151386826556794649,735348,2020-03-30 09:37:48,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-RZFW-G9KD-HA9M-GDX5F,7.0,0.02205
18137741401292834419,735101,2020-03-29 17:06:11,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-RZFW-G9KD-HA9M-GDX5F,12.0,0.0294
9106847065141795461,734985,2020-03-29 09:09:52,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-NP8N-ESTT-GFU5-FCJXY,33.0,0.0294
17718204269373659476,733274,2020-03-24 14:27:52,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-RZFW-G9KD-HA9M-GDX5F,30.0,0.0294
14512239486340021868,733097,2020-03-24 02:23:42,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-RZFW-G9KD-HA9M-GDX5F,3.0,0.0147
5574859458037808050,731922,2020-03-20 20:02:16,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-9VUS-GPLG-LNPE-BHC83,35.0,0.02205
991807593208828456,729646,2020-03-14 11:14:34,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-RZFW-G9KD-HA9M-GDX5F,8.0,0.00735
4998796274066208466,729623,2020-03-14 09:28:21,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-RZFW-G9KD-HA9M-GDX5F,4.0,0.05145
2271484217137094189,729540,2020-03-14 03:47:33,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-RZFW-G9KD-HA9M-GDX5F,13.0,0.0588
10106788707467018868,729395,2020-03-13 18:14:22,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-RZFW-G9KD-HA9M-GDX5F,7.0,0.0294
7843706376598211868,728601,2020-03-11 12:58:13,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.0147
3327780088191251031,728311,2020-03-10 17:45:22,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-AG4R-AKAX-CSLC-6T9DV,2.0,0.00735
14104001233843350214,727880,2020-03-09 12:25:41,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-RZFW-G9KD-HA9M-GDX5F,8.0,0.02205
5963066643735936980,727877,2020-03-09 12:20:22,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.05145
16894024906453495455,725769,2020-03-03 14:41:54,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-YNNP-R4PN-SZUT-8LQ6C,46.0,0.03675
17902354605618079231,723885,2020-02-27 07:59:24,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-RZFW-G9KD-HA9M-GDX5F,41.0,0.03675
2221219941294936391,722266,2020-02-22 19:27:49,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-4TVP-XRS7-LKWE-53MRT,10.0,0.0147
12390203181454756015,721868,2020-02-21 16:37:29,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-RZFW-G9KD-HA9M-GDX5F,10.0,0.0441
14108880193452911735,721739,2020-02-21 08:17:30,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-RZFW-G9KD-HA9M-GDX5F,3.0,0.0147
13164049829212300197,720290,2020-02-17 06:25:52,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-SFK2-MWZF-DUUL-2X483,1.0,0.0441
17598756764004206597,719843,2020-02-16 00:45:55,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-EM3L-WXBE-NJ34-2FVTJ,5.0,0.0294
15062945717418902932,718820,2020-02-13 04:07:34,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.03675
17540599217167789245,718539,2020-02-12 09:13:49,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.03675
7540799661930920076,717378,2020-02-09 03:13:54,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-9JBT-MU7R-QR45-8P7QD,11.0,0.0294
10193916271791036351,716805,2020-02-07 12:19:35,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.0294
12316732287084140393,716434,2020-02-06 11:52:17,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-RZFW-G9KD-HA9M-GDX5F,13.0,0.0147
16416770025894699506,716218,2020-02-05 20:38:43,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-CYCR-HN6V-66JE-G7UXW,3.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RZFW-G9KD-HA9M-GDX5F,10.0,0.06615
