ID,Height,timestamp,Type,From,To,Amount,Fee
9542156613400513290,505379,2018-06-25 22:36:04,Ordinary Payment,S-Q22R-VY4H-MLSD-7GK48,S-2LXM-FQUX-GWUF-D9JR5,8713.45489408,1.0
17444918467429154962,504642,2018-06-23 20:57:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,0.12870324,1.0
3333907159221166151,502072,2018-06-16 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,57.79525691,1.0
1785755967216007009,499548,2018-06-09 14:34:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,59.11016617,1.0
1960278356273336323,497029,2018-06-02 13:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,49.3544946,1.0
18329069918435895581,494510,2018-05-26 12:13:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,97.01694963,1.0
12045591485404378540,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q22R-VY4H-MLSD-7GK48,0.0,1.0
13967902355197029732,491989,2018-05-19 10:45:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,50.14640838,1.0
14317659345159272392,489472,2018-05-12 09:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,87.76854093,1.0
15126671274194343384,486959,2018-05-05 08:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,573.75976134,1.0
3701526173306390147,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,82.73160313,1.0
7793154841443396543,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,68.42389215,1.0
15268608321362362829,481668,2018-04-20 14:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,91.5744212,1.0
5805910485136092453,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,41.84337726,1.0
17209346459373441867,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,41.1246951,1.0
10848863016728251079,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,102.48218693,1.0
13544364150007284426,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,41.02392049,1.0
3817693696527225035,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,83.58928768,1.0
18350644741576194441,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,69.4984995,1.0
17635219085679655780,464869,2018-03-04 13:28:12,Ordinary Payment,S-Q22R-VY4H-MLSD-7GK48,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
8563603960442554460,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,119.00472377,1.0
17558572432874896276,461346,2018-02-22 16:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,47.89721869,1.0
252093443926692214,458834,2018-02-15 15:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,71.71686601,1.0
6641412338806529771,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,120.0844612,1.0
2128464376288120949,453806,2018-02-01 14:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,81.28688216,1.0
8524504884714567103,451293,2018-01-25 13:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,139.49461579,1.0
16925000774074721455,448751,2018-01-18 11:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,99.93158606,1.0
11790875494356430530,446208,2018-01-11 09:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,203.2725557,1.0
5245479748008035123,443694,2018-01-04 08:06:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,143.04253353,1.0
15524047915476180997,441182,2017-12-28 07:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,155.39109946,1.0
3507789327917268899,438668,2017-12-21 06:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,231.34089014,1.0
1540502661910910596,436155,2017-12-14 06:14:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,156.7188231,1.0
4543943459495207441,433625,2017-12-07 04:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,156.33950624,1.0
2473209024518592187,431083,2017-11-30 01:43:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,199.20954986,1.0
18023442565440657795,428568,2017-11-23 01:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,259.37536458,1.0
18411658157421077809,426208,2017-11-16 10:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,178.10011228,1.0
8876211208320533372,423686,2017-11-09 09:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,228.83880193,1.0
7820665646701570692,421130,2017-11-02 06:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q22R-VY4H-MLSD-7GK48,902.45810322,1.0
14629368003747188967,419000,2017-10-27 07:14:39,Reward Recipient Assignment,S-Q22R-VY4H-MLSD-7GK48,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12397935410473616335,418750,2017-10-26 14:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,8.98278096,1.0
900153656607280587,418255,2017-10-25 04:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,95.31798826,1.0
1140748921352099736,417761,2017-10-23 20:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,961.13433915,1.0
9585354681078109601,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,161.27407532,1.0
7706917570635787346,416953,2017-10-21 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,22.74491437,1.0
6578537477930414362,416454,2017-10-20 04:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,51.4482948,1.0
13364320001432410365,415953,2017-10-18 18:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,53.59187854,1.0
8154220829665850365,415455,2017-10-17 08:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,21.160968,1.0
5782345777916299828,414961,2017-10-16 00:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,23.47113714,1.0
12578239189138080629,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,20.16370763,1.0
15109613898988715383,413954,2017-10-13 04:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,50.09609599,1.0
11199520986220187760,413459,2017-10-11 19:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,15.43255939,1.0
7146722189930445196,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,13.95874108,1.0
18015006150479806857,412467,2017-10-09 00:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,40.37016457,1.0
1793449594972576279,411970,2017-10-07 15:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,93.10541525,1.0
6881333673223728630,411471,2017-10-06 05:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,29.23443969,1.0
15627835344266362554,410971,2017-10-04 20:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,20.39563738,1.0
307527211627213979,410473,2017-10-03 10:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,47.67894679,1.0
1735600907710587726,409979,2017-10-02 01:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,734.48380225,1.0
17371128551551435200,409603,2017-10-01 00:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,16.58955171,1.0
4658641274593922630,409105,2017-09-29 14:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,18.26195684,1.0
8660400294181612190,408612,2017-09-28 05:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,78.2718036,1.0
10498699900243949986,408114,2017-09-26 20:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,974.31817586,1.0
5215422442488470237,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,27.5556566,1.0
11478051596887124010,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,26.7228853,1.0
11084626281501665866,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,23.01118858,1.0
14737794331234895644,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,19.64096049,1.0
15876717839084800581,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,11.4712042,1.0
17213090046534542879,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,28.25077883,1.0
11660608714343624517,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,33.48075546,1.0
9169118440573524136,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,38.19756432,1.0
6413249553867176712,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,32.94073749,1.0
8101429537244870444,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,54.22359429,1.0
11404885173976974524,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,24.01059111,1.0
2819140603394496412,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,53.83373678,1.0
5629962963542245281,401886,2017-09-09 09:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,26.03835282,1.0
204223373186882300,401389,2017-09-08 00:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,91.06625065,1.0
18198032522464536617,400894,2017-09-06 15:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,599.35695544,1.0
3530423180409138449,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,0.06437366,1.0
7006845908712468970,399668,2017-09-03 04:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,2.95165902,1.0
13178360824402709885,399174,2017-09-01 19:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,14.91297213,1.0
14006777930460808479,398681,2017-08-31 10:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,30.38649139,1.0
3774763474812249801,398184,2017-08-30 01:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,35.49583871,1.0
18034809083642758203,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,33.85771282,1.0
17858045243877086030,397172,2017-08-27 05:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,32.68972349,1.0
14309323203257094932,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,58.31220397,1.0
7204525785955815928,396168,2017-08-24 09:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,36.07550462,1.0
7855682091543660174,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,87.22827331,1.0
4971366453144275209,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,42.74374594,1.0
15529315761180953061,394678,2017-08-20 06:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,26.90855375,1.0
9290422094861585423,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,120.59878639,1.0
14697686152344349438,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,54.47701364,1.0
1669588474434413165,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,36.63790063,1.0
10777051175165643920,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,229.93507833,1.0
3360938432345507430,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,39.53019081,1.0
6378760370405272666,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,47.32298005,1.0
17036835662588877179,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,87.83181903,1.0
1221111642059707493,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,78.0191696,1.0
878401851229989803,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,56.11064647,1.0
14584219412532749318,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,22.58448607,1.0
16616295249528022729,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,34.79298926,1.0
3931247961292318635,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,81.37469716,1.0
6982186829885246662,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,47.61694378,1.0
13750286965056104986,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,29.25409414,1.0
8280071395271116240,387894,2017-08-01 06:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,29.28036445,1.0
16984625984180053533,387538,2017-07-31 06:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,40.95942355,1.0
15529807537739533154,387229,2017-07-30 10:08:18,Ordinary Payment,S-Q22R-VY4H-MLSD-7GK48,S-MJGF-EHU5-68TK-89HD9,2.0,1.0
16986804491635751634,387178,2017-07-30 06:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,30.57785058,1.0
6374138205296546796,386823,2017-07-29 06:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,15.98035298,1.0
1465483391195558563,386519,2017-07-28 10:09:09,Ordinary Payment,S-Q22R-VY4H-MLSD-7GK48,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
14185925059403866116,386467,2017-07-28 06:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q22R-VY4H-MLSD-7GK48,12.76227195,1.0
6539538607809639296,386099,2017-07-27 06:24:06,Reward Recipient Assignment,S-Q22R-VY4H-MLSD-7GK48,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9282895323583852873,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Q22R-VY4H-MLSD-7GK48,67.8575475,1.0
7948603816396988876,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Q22R-VY4H-MLSD-7GK48,91.52073041,1.0
13913528511290136307,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Q22R-VY4H-MLSD-7GK48,44.06162356,1.0
4971119389227653942,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Q22R-VY4H-MLSD-7GK48,45.9036843,1.0
3982443829283958517,381941,2017-07-15 04:40:21,Reward Recipient Assignment,S-Q22R-VY4H-MLSD-7GK48,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
76267286471167443,381936,2017-07-15 04:23:35,Reward Recipient Assignment,S-Q22R-VY4H-MLSD-7GK48,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16119548483686037376,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q22R-VY4H-MLSD-7GK48,32.82148418,1.0
18334218827888787502,380983,2017-07-12 12:20:41,Reward Recipient Assignment,S-Q22R-VY4H-MLSD-7GK48,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2173851579715004523,380805,2017-07-12 00:30:39,Ordinary Payment,S-FMBC-9FUT-ST8A-CANL3,S-Q22R-VY4H-MLSD-7GK48,2.0,1.0
7211898368748040023,380690,2017-07-11 16:29:36,Ordinary Payment,S-Q22R-VY4H-MLSD-7GK48,S-2LXM-FQUX-GWUF-D9JR5,966.0,1.0
5812715276895184576,380674,2017-07-11 15:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q22R-VY4H-MLSD-7GK48,967.6,1.0
14340331503454986977,380627,2017-07-11 12:33:05,Ordinary Payment,S-Q22R-VY4H-MLSD-7GK48,S-2LXM-FQUX-GWUF-D9JR5,250.0,1.0
180968467667076880,380487,2017-07-11 03:07:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q22R-VY4H-MLSD-7GK48,251.13,1.0
7529730480048207811,380397,2017-07-10 20:55:32,Ordinary Payment,S-Q22R-VY4H-MLSD-7GK48,S-2LXM-FQUX-GWUF-D9JR5,271.0,1.0
4467984597617570911,379527,2017-07-08 10:45:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q22R-VY4H-MLSD-7GK48,250.13,1.0
16350008312880558469,378144,2017-07-04 13:46:16,Reward Recipient Assignment,S-Q22R-VY4H-MLSD-7GK48,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10966748384924718390,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q22R-VY4H-MLSD-7GK48,1.69977093,1.0
8977809158469832354,377465,2017-07-02 16:35:14,Reward Recipient Assignment,S-Q22R-VY4H-MLSD-7GK48,S-Q22R-VY4H-MLSD-7GK48,0.0,1.0
6114481802167542992,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q22R-VY4H-MLSD-7GK48,3.24924529,1.0
9836222087254428883,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q22R-VY4H-MLSD-7GK48,7.08660211,1.0
17720113952594673776,376200,2017-06-29 03:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q22R-VY4H-MLSD-7GK48,6.95564883,1.0
16936156648792464626,376092,2017-06-28 20:27:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Q22R-VY4H-MLSD-7GK48,5.0,1.0
13214038687931986327,375762,2017-06-27 22:10:35,Reward Recipient Assignment,S-Q22R-VY4H-MLSD-7GK48,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5349855033305548516,375760,2017-06-27 22:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q22R-VY4H-MLSD-7GK48,1.0,1.0
7280108612764030131,375608,2017-06-27 11:43:40,Reward Recipient Assignment,S-Q22R-VY4H-MLSD-7GK48,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2576896800230591803,375283,2017-06-26 14:08:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q22R-VY4H-MLSD-7GK48,1.0,1.0
