ID,Height,timestamp,Type,From,To,Amount,Fee
11039124148908603120,780523,2020-08-03 11:12:58,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-4Y3L-HTP3-9HX5-2QU9P,5.03715,0.0588
12329226565522809799,741804,2020-04-17 11:06:06,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-2GLL-H7RY-VX3L-CBQL6,1.0,0.0441
8298717203997903124,741547,2020-04-16 17:50:02,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-K3SB-GJYH-ABNF-63A46,1.0,0.03675
6294034431997740240,741435,2020-04-16 10:13:21,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-LAZ3-7V2D-GG3X-8BKSG,5.0,0.03675
6013899975014826226,741405,2020-04-16 08:15:38,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-KU5T-BULH-5RZR-E4JWX,5.0,0.0294
17203378326306929288,741400,2020-04-16 08:04:40,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-HXJB-KEBF-BPXW-D8F2H,4.0,0.0147
3816701741442907366,741128,2020-04-15 13:34:31,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-2GLL-H7RY-VX3L-CBQL6,1.0,0.0588
11665722461107491410,739902,2020-04-12 03:09:41,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-2GLL-H7RY-VX3L-CBQL6,17.0,0.05145
3873548099014206747,736656,2020-04-03 01:31:05,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-RT82-7XZF-V9XX-73WJ5,4.0,0.0441
3965429933741254145,736641,2020-04-03 00:23:11,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-2GLL-H7RY-VX3L-CBQL6,4.0,0.0294
13318680221266818740,736349,2020-04-02 04:43:48,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-9END-6GWZ-HDQ5-7U2RV,1.0,0.0588
3734343061098348989,736297,2020-04-02 01:37:03,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-2GLL-H7RY-VX3L-CBQL6,1.0,0.03675
12039119395582676857,736156,2020-04-01 15:55:34,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-CHLN-JF8G-35X2-B7GRN,1.0,0.0588
12262696680009244387,736113,2020-04-01 13:19:40,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-BU6A-CSLB-5HL6-43MAX,1.0,0.0294
5460290376762598544,736086,2020-04-01 11:37:08,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-2GLL-H7RY-VX3L-CBQL6,2.0,0.02205
16138130232335177753,735646,2020-03-31 05:41:32,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-CJ97-B789-C6J3-AFZNL,1.0,0.0294
12621444931997962152,735268,2020-03-30 04:22:12,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0294
18182663437855189252,734839,2020-03-28 23:23:19,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-BFP2-859L-XH5J-FXFK4,9.0,0.0588
12383390810549203805,734057,2020-03-26 18:53:30,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-3ZWG-5NSQ-S3HJ-HMYTY,2.0,0.0294
13301452986557333189,733920,2020-03-26 09:39:05,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-2GLL-H7RY-VX3L-CBQL6,1.0,0.0588
9274763593471314727,733031,2020-03-23 21:55:22,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.0441
951692224566939595,731192,2020-03-18 18:40:11,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-2GLL-H7RY-VX3L-CBQL6,7.0,0.0588
7422973560411918575,730349,2020-03-16 10:16:01,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-2GLL-H7RY-VX3L-CBQL6,7.0,0.0588
8841107756135976086,727795,2020-03-09 06:22:01,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-BCTW-8CB2-N7QJ-5ENX3,6.0,0.0441
8364458220546848766,726579,2020-03-05 20:52:58,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-2GLL-H7RY-VX3L-CBQL6,3.0,0.05145
12255354682758269174,725192,2020-03-01 23:57:52,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-2GLL-H7RY-VX3L-CBQL6,3.0,0.0441
734034803965714990,721462,2020-02-20 13:07:22,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0147
4486200789617944259,720312,2020-02-17 07:57:00,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-2GLL-H7RY-VX3L-CBQL6,1.0,0.00735
8058322216840801323,718164,2020-02-11 07:46:13,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-3JZ6-T9RF-48GZ-AS2N3,1.0,0.00735
9091590281563675891,717288,2020-02-08 20:34:39,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-DL6X-TWN6-WXCL-5UARV,1.0,0.03675
17117554301033965430,717097,2020-02-08 08:03:16,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0588
1341722733054895753,716428,2020-02-06 11:23:34,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-LZEA-FPSW-R6VL-GHDSS,9.0,0.03675
2808448891114821943,715443,2020-02-03 16:49:41,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-KYER-QW8B-UGB5-B8UUY,11.0,0.05145
1270700816536203494,715015,2020-02-02 12:28:58,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-2GLL-H7RY-VX3L-CBQL6,22.0,0.0441
15468901795498767964,714665,2020-02-01 12:40:11,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.03675
13492257943876518083,714495,2020-02-01 01:33:54,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-874P-N8VK-TA7P-343UY,4.0,0.05145
14159000867887110860,714397,2020-01-31 18:39:17,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-3GRU-RS44-3KRQ-4Y57P,1.0,0.0294
18217276990835126699,714101,2020-01-30 22:44:28,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-934A-QZPF-SKAX-6K8SH,1.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2GLL-H7RY-VX3L-CBQL6,10.0,0.08085
