ID,Height,timestamp,Type,From,To,Amount,Fee
17462022569857771405,715421,2020-02-03 15:24:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NASK-V5SM-5TMJ-7TXYE,0.0,0.06615
1303072595961909826,663945,2019-09-12 15:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NASK-V5SM-5TMJ-7TXYE,100.02306958,0.1
3946196057384898739,635818,2019-06-25 22:26:50,Ordinary Payment,S-NASK-V5SM-5TMJ-7TXYE,S-HK9D-P74Q-XDEJ-D6PGM,24711.46,0.02205
12901695823056951066,619434,2019-05-11 03:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NASK-V5SM-5TMJ-7TXYE,24210.86829061,1.0
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NASK-V5SM-5TMJ-7TXYE,100.07559261,0.1
12016515633513185110,541060,2018-10-03 18:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NASK-V5SM-5TMJ-7TXYE,100.05540294,0.1
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NASK-V5SM-5TMJ-7TXYE,100.07529262,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NASK-V5SM-5TMJ-7TXYE,100.0762621,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NASK-V5SM-5TMJ-7TXYE,100.01752761,0.1
6975278422519844082,509939,2018-07-08 16:37:12,Ordinary Payment,S-NASK-V5SM-5TMJ-7TXYE,S-2UCR-TK23-LW98-ED2JA,391.0,0.01
16784155593571232878,505783,2018-06-27 01:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NASK-V5SM-5TMJ-7TXYE,100.05502403,1.0
18258831188039234594,487758,2018-05-07 14:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NASK-V5SM-5TMJ-7TXYE,100.01354385,1.0
16362933879727174313,472075,2018-03-24 17:18:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NASK-V5SM-5TMJ-7TXYE,100.05523609,1.0
7849732629582599450,462388,2018-02-25 14:37:27,Reward Recipient Assignment,S-NASK-V5SM-5TMJ-7TXYE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3021948620458797854,459915,2018-02-18 16:22:59,Ordinary Payment,S-NASK-V5SM-5TMJ-7TXYE,S-7ZQH-J55X-AZR3-8WC46,2.0,1.0
3424075134467995987,459837,2018-02-18 11:33:55,Ordinary Payment,S-NASK-V5SM-5TMJ-7TXYE,S-NTSL-F2W9-HFWT-GVB5F,2.0,1.0
7557527274958087992,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NASK-V5SM-5TMJ-7TXYE,98.26,1.0
4295126648109876105,448066,2018-01-16 13:45:24,Reward Recipient Assignment,S-NASK-V5SM-5TMJ-7TXYE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12036361761530226598,447723,2018-01-15 14:49:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NASK-V5SM-5TMJ-7TXYE,1.0,1.0
