ID,Height,timestamp,Type,From,To,Amount,Fee
17491115305844393397,780354,2020-08-03 00:03:55,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.00735
10839909008387496403,741993,2020-04-17 23:46:37,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-GXWC-D5FK-6S2Y-69XFM,2.0,0.02205
11345475256572716598,741296,2020-04-16 00:50:55,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-5E57-YD65-VZF3-BT72B,2.0,0.05145
12319347616938422778,741003,2020-04-15 05:12:28,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-L2FT-KWEP-LHWA-HT8GC,4.0,0.0588
1791468600479741514,738795,2020-04-09 00:50:29,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-JA2H-94NV-6JRG-85VZG,12.0,0.0147
13368423231349213419,737116,2020-04-04 08:13:46,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-4LE3-NXTN-PBF7-6S33W,12.0,0.0441
17036338581493765879,736089,2020-04-01 11:44:45,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-ZV7R-N3J7-CB7M-4VMJS,8.0,0.0441
2937487419255159562,735558,2020-03-30 23:31:01,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-ZV7R-N3J7-CB7M-4VMJS,18.0,0.0441
15579234133789018030,734315,2020-03-27 12:23:50,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-TL24-PTS7-5SY7-A8VUN,3.0,0.00735
12350671028909285059,734210,2020-03-27 05:19:14,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-ZV7R-N3J7-CB7M-4VMJS,9.0,0.0294
5740788399399177211,733784,2020-03-26 00:31:53,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.02205
3079922867518599301,733281,2020-03-24 14:51:04,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-WSX8-GUHL-6WQJ-7FFJV,8.0,0.0294
1905571665511848080,733163,2020-03-24 07:01:50,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-ZV7R-N3J7-CB7M-4VMJS,2.0,0.0441
18050534140301806040,733105,2020-03-24 03:03:38,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-LYJA-BDUG-KMGY-63ZUK,54.0,0.03675
2602030726280552891,732757,2020-03-23 03:44:29,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-ZV7R-N3J7-CB7M-4VMJS,33.0,0.0588
4960621025717364022,732594,2020-03-22 16:39:06,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-P25G-BH7V-SK3Z-EBHBD,8.0,0.00735
17520673323153769309,732492,2020-03-22 09:49:59,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-ZV7R-N3J7-CB7M-4VMJS,35.0,0.0147
12909069345398380768,731415,2020-03-19 09:49:57,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-WPEA-AZ8U-5EPM-C6N5K,4.0,0.0147
2088387225071868159,731357,2020-03-19 05:40:51,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-ZV7R-N3J7-CB7M-4VMJS,1.0,0.03675
9535998579530962623,729972,2020-03-15 08:46:20,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-ZV7R-N3J7-CB7M-4VMJS,4.0,0.02205
15555951298583259281,729881,2020-03-15 02:52:22,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-YGR6-3ZH8-3V57-FE5W4,1.0,0.0441
9422777387902595715,729357,2020-03-13 15:56:07,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-ZV7R-N3J7-CB7M-4VMJS,1.0,0.0294
18172456247605758401,728844,2020-03-12 05:34:28,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-R584-CY83-MKSU-DTSEE,1.0,0.03675
13156334585588854075,727332,2020-03-07 23:48:59,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-ZV7R-N3J7-CB7M-4VMJS,1.0,0.0441
1694093821852622211,727296,2020-03-07 21:02:58,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-TJYJ-M42S-MGVB-5Y3KQ,1.0,0.05145
9917493373790374824,726529,2020-03-05 17:44:54,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-ZV7R-N3J7-CB7M-4VMJS,1.0,0.0294
17437834341887363753,724958,2020-03-01 07:58:38,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-YNZP-3EDX-LCTX-4XAVE,2.0,0.0588
3088317095601837205,724069,2020-02-27 20:32:20,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-ZV7R-N3J7-CB7M-4VMJS,2.0,0.0441
1006774222136119794,723498,2020-02-26 05:47:36,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-5Z8N-V9VL-ARRV-E5CPV,2.0,0.0294
18352379286067356018,723267,2020-02-25 14:33:36,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-VEDK-BE77-22YC-7GXUV,3.0,0.00735
9410992496970799463,723202,2020-02-25 10:13:37,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-ZV7R-N3J7-CB7M-4VMJS,5.0,0.02205
4958694315495089443,719389,2020-02-14 17:48:33,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-ZNMA-EZK2-GJXM-EBVRY,3.0,0.0147
9679028290485261953,719280,2020-02-14 10:47:16,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-NZYP-WG7F-RGCE-FUYBL,9.0,0.05145
2114728105975423050,719107,2020-02-13 23:33:26,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-ZV7R-N3J7-CB7M-4VMJS,12.0,0.0294
5190728636389993600,718631,2020-02-12 15:19:26,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-KTGF-FBWH-Y9KF-7CYU9,1.0,0.05145
17007020776644453494,718375,2020-02-11 21:46:32,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-ZV7R-N3J7-CB7M-4VMJS,1.0,0.0588
14145478284770973268,715490,2020-02-03 19:59:25,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-MVGS-TDLF-HBZE-C3XNR,55.0,0.0294
18081888715197177962,714625,2020-02-01 10:01:24,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-ZV7R-N3J7-CB7M-4VMJS,3.0,0.0441
5873626088454883266,714170,2020-01-31 03:27:45,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-ZV7R-N3J7-CB7M-4VMJS,44.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZV7R-N3J7-CB7M-4VMJS,10.0,0.0882
