ID,Height,timestamp,Type,From,To,Amount,Fee
7352880158090675726,385530,2017-07-25 16:31:07,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,6.53427446,1.0
3363755713473878232,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NVKU-6DMF-KUCJ-2BVCB,6.64522486,1.0
14491454682317485601,382711,2017-07-17 08:13:04,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,19.0,1.0
5551152496156917013,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NVKU-6DMF-KUCJ-2BVCB,17.32395283,1.0
14060397071228760444,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NVKU-6DMF-KUCJ-2BVCB,3.52972149,1.0
10456254715415182348,380770,2017-07-11 22:19:41,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,1.0,1.0
14141892354551164982,380770,2017-07-11 22:19:41,Token Transfer,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,0.0,1.0
268383191174674223,380770,2017-07-11 22:19:41,Token Transfer,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,0.0,1.0
9092195150457713329,380770,2017-07-11 22:19:41,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-JAHN-PFWN-HYR9-GC28Y,1.0,1.0
1825086269063644785,380705,2017-07-11 17:30:30,Arbitrary Message,S-NVKU-6DMF-KUCJ-2BVCB,S-CMNS-3EB8-WL4D-B4Z6S,0.0,1.0
9790707105933823863,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NVKU-6DMF-KUCJ-2BVCB,5.76097841,1.0
3432454837355297019,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-NVKU-6DMF-KUCJ-2BVCB,0.96140943,1.0
13337815694943755912,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NVKU-6DMF-KUCJ-2BVCB,0.31298744,1.0
15711659742495486040,380427,2017-07-10 23:01:58,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-NVKU-6DMF-KUCJ-2BVCB,0.0,1.0
12622824914649100054,379991,2017-07-09 17:50:55,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-CMNS-3EB8-WL4D-B4Z6S,141.64694505,1.0
15481051196164646024,379905,2017-07-09 12:05:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NVKU-6DMF-KUCJ-2BVCB,12.47569193,1.0
8652382118064997880,379170,2017-07-07 10:35:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NVKU-6DMF-KUCJ-2BVCB,7.47033382,1.0
237379118143334009,378513,2017-07-05 14:56:33,Bid Order Placement,S-NVKU-6DMF-KUCJ-2BVCB,,0.0,1.0
9838908890762618112,378505,2017-07-05 14:20:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NVKU-6DMF-KUCJ-2BVCB,470.2009193,2.0
17991957224843073149,378491,2017-07-05 13:12:06,Marketplace Listing,S-NVKU-6DMF-KUCJ-2BVCB,,0.0,1.0
18048827927337812279,378488,2017-07-05 12:41:24,Bid Order Placement,S-NVKU-6DMF-KUCJ-2BVCB,,0.0,1.0
2017387074091174925,378479,2017-07-05 12:18:59,Bid Order Placement,S-NVKU-6DMF-KUCJ-2BVCB,,0.0,1.0
10839941987187508692,378410,2017-07-05 07:47:33,Reward Recipient Assignment,S-NVKU-6DMF-KUCJ-2BVCB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13059241816134754814,378403,2017-07-05 07:14:22,Reward Recipient Assignment,S-NVKU-6DMF-KUCJ-2BVCB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3995393036253779817,377494,2017-07-02 18:13:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NVKU-6DMF-KUCJ-2BVCB,71.0,2.0
3946279779875609248,377147,2017-07-01 19:27:25,Account Update,S-NVKU-6DMF-KUCJ-2BVCB,,0.0,1.0
10510957054704647445,377146,2017-07-01 19:26:28,Alias Assignment,S-NVKU-6DMF-KUCJ-2BVCB,,0.0,1.0
17289531818894620379,377146,2017-07-01 19:26:28,Ordinary Payment,S-NVKU-6DMF-KUCJ-2BVCB,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
6272389776940153670,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NVKU-6DMF-KUCJ-2BVCB,5.0,1.0
