ID,Height,timestamp,Type,From,To,Amount,Fee
10863321745517189262,475243,2018-04-02 14:19:49,Ordinary Payment,S-G4CQ-PPSD-JDQD-H4AQC,S-R8SQ-TUEM-DTHQ-7ATA3,46.76190859,1.0
6854648685397235806,475238,2018-04-02 13:44:55,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-G4CQ-PPSD-JDQD-H4AQC,46.0,1.0
3112286019867877437,472392,2018-03-25 14:22:52,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-G4CQ-PPSD-JDQD-H4AQC,1.76190859,1.0
942832547271568331,472390,2018-03-25 14:19:56,Ordinary Payment,S-G4CQ-PPSD-JDQD-H4AQC,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
2763232601952395917,472380,2018-03-25 13:47:11,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-G4CQ-PPSD-JDQD-H4AQC,430.0,1.0
721409820268439371,461343,2018-02-22 16:33:09,Ordinary Payment,S-G4CQ-PPSD-JDQD-H4AQC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5604652509619836616,461335,2018-02-22 16:03:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-G4CQ-PPSD-JDQD-H4AQC,8.0,1.0
9320128614884764529,461289,2018-02-22 12:49:18,Ordinary Payment,S-G4CQ-PPSD-JDQD-H4AQC,S-R8SQ-TUEM-DTHQ-7ATA3,592.0,1.0
16380842757830674796,461282,2018-02-22 12:21:08,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-G4CQ-PPSD-JDQD-H4AQC,593.0,1.0
11737843736245600515,460510,2018-02-20 08:44:45,Ordinary Payment,S-G4CQ-PPSD-JDQD-H4AQC,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5987760420019592113,460501,2018-02-20 08:06:56,Ordinary Payment,S-EKF2-CHJH-Z8XP-CWXQ9,S-G4CQ-PPSD-JDQD-H4AQC,100.0,1.0
