ID,Height,timestamp,Type,From,To,Amount,Fee
16098557650571582801,811230,2020-10-27 21:06:09,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.00735
12589510602833670694,811225,2020-10-27 20:44:41,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
6901559881708269832,811070,2020-10-27 10:31:42,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-P6UQ-9SFE-E3LX-GXDJY,1.0,0.00735
15829525524030428174,811056,2020-10-27 09:33:00,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
16524910092534222201,810977,2020-10-27 04:16:19,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-H82M-J6HC-C8PH-C3AJR,1.0,0.00735
16036433695295030438,810976,2020-10-27 04:11:39,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
6615552212643417293,810963,2020-10-27 03:16:05,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
16216523873653689697,810962,2020-10-27 03:11:37,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
12075739390822806215,810849,2020-10-26 19:37:57,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.00735
2935237441845548932,810847,2020-10-26 19:28:52,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.00735
1300464325965398840,810840,2020-10-26 18:59:52,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
6949704176312957897,810834,2020-10-26 18:37:39,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
3689883581224676809,810385,2020-10-25 12:49:35,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-8QJE-93G7-GWWB-2J6B3,1.0,0.00735
7723853153394615781,810249,2020-10-25 03:33:04,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
5793614209423421087,810246,2020-10-25 03:19:25,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
1715496412305202,810234,2020-10-25 02:32:53,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
1071081216160046453,810142,2020-10-24 20:30:56,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.0294
11169441469762382394,810116,2020-10-24 18:48:50,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
16695843323472877541,810083,2020-10-24 16:37:54,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-K73M-8UVS-6N3M-623A2,1.0,0.0441
2304072799773426743,810083,2020-10-24 16:37:54,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0294
12059948698356969704,810080,2020-10-24 16:27:58,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
1464548444855232715,810065,2020-10-24 15:31:13,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
16008370931010082537,810045,2020-10-24 14:18:37,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-J6SY-GLXY-2NWZ-3ZE5H,1.0,0.02205
2922796903508726292,810035,2020-10-24 13:35:29,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-J63D-ASS6-99WB-89RHL,1.0,0.02205
11759166487278368388,809993,2020-10-24 10:37:53,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
4158900712082437665,809971,2020-10-24 09:08:14,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-J63D-ASS6-99WB-89RHL,1.0,0.05145
335351130845758502,809954,2020-10-24 08:02:11,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.00735
13953800061492410218,809948,2020-10-24 07:38:33,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
7201353200208975903,809874,2020-10-24 02:28:51,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0147
18014535697591380913,809871,2020-10-24 02:19:48,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-FTS2-7JJZ-SD7S-G3YAK,2.0,0.00735
916258806919384564,809866,2020-10-24 01:57:59,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
4301005000725241945,809851,2020-10-24 00:59:36,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
1614606686380687363,809844,2020-10-24 00:34:07,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.00735
15967268692585673073,809833,2020-10-23 23:48:27,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-J63D-ASS6-99WB-89RHL,2.0,0.0147
16700719040987274849,809813,2020-10-23 22:25:01,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.0147
16054952142142760964,809812,2020-10-23 22:20:42,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
5467074994327233748,809790,2020-10-23 20:56:15,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-J63D-ASS6-99WB-89RHL,1.0,0.03675
7637713800028905318,809773,2020-10-23 19:52:40,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-7H27-S7QC-EWFE-437QV,1.0,0.00735
15409940235711808247,809665,2020-10-23 12:47:24,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
8534416207206379103,809634,2020-10-23 10:38:25,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.02205
4262195172509520030,809626,2020-10-23 10:08:14,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-ATQT-QWPC-BV3C-69RCP,1.0,0.03675
11989851246434280320,809616,2020-10-23 09:24:33,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-J63D-ASS6-99WB-89RHL,2.0,0.0294
13707163683200042921,809584,2020-10-23 07:14:44,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
7160807089537439946,809579,2020-10-23 06:55:01,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-J63D-ASS6-99WB-89RHL,1.0,0.0441
2567487485701966965,809525,2020-10-23 03:22:51,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-24YJ-GYPQ-647L-GKH2S,1.0,0.00735
8177309207878763907,809522,2020-10-23 03:11:16,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-5HTX-FA3V-JRJP-865E6,1.0,0.00735
13729485343813466886,809500,2020-10-23 01:50:07,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
11675697138007805134,809499,2020-10-23 01:46:55,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
12836604240078039995,809446,2020-10-22 22:15:17,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.02205
9230590504614428575,809443,2020-10-22 22:02:34,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
1291958507678147816,809424,2020-10-22 20:43:36,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.00735
4558048842787588505,809407,2020-10-22 19:29:38,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
5924167085869028208,809241,2020-10-22 08:24:00,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.00735
2795359648425485865,809209,2020-10-22 06:19:41,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
10021393665144757143,809188,2020-10-22 04:52:14,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-8VN9-HCQJ-YUHB-3244X,1.0,0.1323
15526808603824972430,809183,2020-10-22 04:33:08,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
5599065305768404600,809157,2020-10-22 02:41:17,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-2VFX-3JFL-JUDH-G4X3H,1.0,0.0588
1187410357909875930,809148,2020-10-22 02:07:07,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-J63D-ASS6-99WB-89RHL,1.0,0.0441
4188297939702312649,809131,2020-10-22 00:53:38,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-ALFM-QDPK-GUAL-CZ867,1.0,0.02205
6295719220578768948,809111,2020-10-21 23:38:46,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-J63D-ASS6-99WB-89RHL,1.0,0.0441
2448058086824883951,809105,2020-10-21 23:09:46,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.05145
3959528673931080639,809094,2020-10-21 22:27:56,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
11475298897759023168,809039,2020-10-21 18:53:59,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.06615
11713574223071020838,809029,2020-10-21 18:18:59,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-J63D-ASS6-99WB-89RHL,1.0,0.02205
7379109089018822097,809017,2020-10-21 17:24:10,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-S26T-HV3N-J75D-2PTHA,1.0,0.02205
3942001211756334303,808999,2020-10-21 16:16:43,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-J63D-ASS6-99WB-89RHL,1.0,0.03675
16216353880521249885,808993,2020-10-21 15:53:42,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-DANG-NX7A-PPVA-9725X,1.0,0.03675
8397160267945796044,808992,2020-10-21 15:48:56,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
16482433839255599202,808981,2020-10-21 15:04:42,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.0735
2947727630408798895,808970,2020-10-21 14:22:03,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
8050659273523246681,808948,2020-10-21 12:53:28,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.0147
4146381742280250859,808945,2020-10-21 12:39:05,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0294
9310655136718747521,808940,2020-10-21 12:19:14,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-J63D-ASS6-99WB-89RHL,1.0,0.0735
7858482126595511284,808924,2020-10-21 11:11:43,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-YXPU-6QHE-3AM5-6P72V,1.0,0.05145
2681079061566555356,808923,2020-10-21 11:07:59,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
3676747256552127170,808915,2020-10-21 10:39:31,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-GR9N-HCTY-RTZL-FNP2U,2.0,0.0294
17768629821048776319,808913,2020-10-21 10:30:21,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-4GNY-4WGC-59WL-4NY9M,1.0,0.1323
812165201472991763,808913,2020-10-21 10:30:21,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-J63D-ASS6-99WB-89RHL,1.0,0.16905
3286307199943894129,808911,2020-10-21 10:21:54,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
3830090160243918158,808902,2020-10-21 09:46:28,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-J63D-ASS6-99WB-89RHL,1.0,0.0441
2558295892316193609,808896,2020-10-21 09:25:12,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-2FR5-U8UH-8SCB-E4CES,5.0,0.13965
12532394837497452421,808890,2020-10-21 08:59:37,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-J63D-ASS6-99WB-89RHL,1.0,0.06615
15281304323331395277,808882,2020-10-21 08:29:59,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-KF6T-33SH-GRT6-EBWEW,1.0,0.06615
6532303469913988514,808869,2020-10-21 07:36:10,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
835752398690129059,808866,2020-10-21 07:23:58,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-CMK4-RRFJ-FAAT-H4CD6,3.0,0.02205
17324094840339141791,808864,2020-10-21 07:18:06,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-DANG-NX7A-PPVA-9725X,1.0,0.0735
6783081058932461736,808864,2020-10-21 07:18:06,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-J63D-ASS6-99WB-89RHL,5.0,0.05145
1622210369648696491,808862,2020-10-21 07:10:00,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-J63D-ASS6-99WB-89RHL,1.0,0.02205
17794190849238485242,808854,2020-10-21 06:36:29,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
13996583734816313406,808851,2020-10-21 06:24:20,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-J63D-ASS6-99WB-89RHL,1.0,0.0588
3472397073070425230,808838,2020-10-21 05:30:29,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-J63D-ASS6-99WB-89RHL,1.0,0.03675
3009376843523117689,808833,2020-10-21 05:07:46,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-J63D-ASS6-99WB-89RHL,1.0,0.03675
5208511089221357617,808827,2020-10-21 04:42:47,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-JLKC-268W-AUJH-6YH9Z,1.0,0.08085
5640363834678389920,808820,2020-10-21 04:14:41,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0441
8688361303490454118,808820,2020-10-21 04:14:41,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-J63D-ASS6-99WB-89RHL,1.0,0.05145
12902018692645244093,808778,2020-10-21 01:20:15,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
15226062707805371607,808766,2020-10-21 00:34:23,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-GUQP-RVKW-N9XP-44SNQ,3.0,0.00735
16091228855327020988,808757,2020-10-20 23:59:19,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.0441
17808774585980189484,808750,2020-10-20 23:32:13,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
3774863869825812945,808750,2020-10-20 23:32:13,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-J63D-ASS6-99WB-89RHL,1.0,0.0588
17146585082923535985,808731,2020-10-20 22:07:57,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-J63D-ASS6-99WB-89RHL,1.0,0.0735
4389063786415516595,808722,2020-10-20 21:34:32,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.06615
6900693357753681082,808718,2020-10-20 21:17:02,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-J63D-ASS6-99WB-89RHL,1.0,0.02205
15419837722963219439,808697,2020-10-20 19:53:36,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.0294
12964158415774932067,808686,2020-10-20 19:12:46,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-J63D-ASS6-99WB-89RHL,3.0,0.0735
14098960029279047805,808683,2020-10-20 19:01:39,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-B5GH-XECD-SHCK-FDVST,3.0,0.00735
7980248685341097238,808672,2020-10-20 18:17:44,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
16054325937517185991,808671,2020-10-20 18:17:15,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-J63D-ASS6-99WB-89RHL,3.0,0.03675
16872531975245471789,808641,2020-10-20 16:20:08,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.00735
2950453550100354168,808630,2020-10-20 15:38:37,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-AQSR-U35Y-T8AD-6UJJV,3.0,0.0294
11368169808074782347,808605,2020-10-20 14:00:44,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-J63D-ASS6-99WB-89RHL,1.0,0.03675
15214731546989657717,808601,2020-10-20 13:43:53,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-GUQP-RVKW-N9XP-44SNQ,4.0,0.06615
2622576764203100149,808597,2020-10-20 13:26:18,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-J63D-ASS6-99WB-89RHL,3.0,0.06615
17239944223243339128,808596,2020-10-20 13:22:58,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-J63D-ASS6-99WB-89RHL,2.0,0.0588
8796826147886425960,808591,2020-10-20 13:02:51,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-GKY5-W983-CE8X-GJQUW,3.0,0.00735
2055377000203755932,808585,2020-10-20 12:35:09,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-J63D-ASS6-99WB-89RHL,5.0,0.00735
14565280127363251774,808573,2020-10-20 11:43:15,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.03675
16826686369232646876,808571,2020-10-20 11:33:45,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
8749455443855899454,808566,2020-10-20 11:13:10,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-7A34-F4SZ-LM95-EUERU,1.0,0.02205
387419795068125052,808523,2020-10-20 08:25:44,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
2005886223940577256,808509,2020-10-20 07:30:16,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-BDSP-6ZWQ-Q6EA-73RJY,1.0,0.00735
202606806828824930,808498,2020-10-20 06:44:11,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.06615
1055549226769186369,808482,2020-10-20 05:43:28,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
7931035841579221152,808471,2020-10-20 05:03:31,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
14415916516139312411,808423,2020-10-20 01:57:45,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-F8FV-AH6B-HZ98-54AS2,1.0,0.0294
5221567135483711102,808384,2020-10-19 23:16:08,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-J63D-ASS6-99WB-89RHL,1.0,0.08085
15431916016374779094,808372,2020-10-19 22:32:25,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.0294
1397993264892315955,808355,2020-10-19 21:25:16,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.03675
3846356006923432758,808354,2020-10-19 21:21:23,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-J9SD-42VZ-YV42-EHMGF,3.0,0.02205
12719142452315692250,808349,2020-10-19 20:58:39,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
16000293559365002275,808348,2020-10-19 20:53:46,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-J63D-ASS6-99WB-89RHL,3.0,0.0441
16441703005748262045,808338,2020-10-19 20:10:53,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-J63D-ASS6-99WB-89RHL,1.0,0.02205
12640159965740625594,808313,2020-10-19 18:29:05,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0294
11535288697177324307,808305,2020-10-19 17:57:16,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-7H27-S7QC-EWFE-437QV,2.0,0.08085
17703862442578575852,808302,2020-10-19 17:46:30,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-J63D-ASS6-99WB-89RHL,1.0,0.05145
12866931976863948247,808300,2020-10-19 17:39:38,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.08085
6497229991557539258,808286,2020-10-19 16:37:37,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-ZS8Z-TKGT-MNW6-HMJG9,3.0,0.0588
2331025846596867775,808285,2020-10-19 16:33:40,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-J63D-ASS6-99WB-89RHL,3.0,0.0294
11694193714163094059,808282,2020-10-19 16:22:02,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-J63D-ASS6-99WB-89RHL,1.0,0.0441
12980472350286775303,808268,2020-10-19 15:29:23,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.00735
13607908763216796534,808261,2020-10-19 15:03:16,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
14417278351354343021,808240,2020-10-19 13:40:20,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-J63D-ASS6-99WB-89RHL,4.0,0.0588
8946159888206228084,808217,2020-10-19 12:08:17,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0441
8188219592149559227,808213,2020-10-19 11:50:38,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-3TBV-MK62-PE5R-6HJZY,2.0,0.11025
17735809960399473688,808210,2020-10-19 11:40:36,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-J63D-ASS6-99WB-89RHL,1.0,0.03675
12441089162511203769,808204,2020-10-19 11:14:15,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-A2ZA-BDAA-UZ3Y-7JB6V,8.0,0.0294
8760631120331817291,808186,2020-10-19 09:56:23,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-ZS8Z-TKGT-MNW6-HMJG9,2.0,0.0735
10293803240901996636,808182,2020-10-19 09:41:48,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-J63D-ASS6-99WB-89RHL,3.0,0.03675
10529957182310848801,808179,2020-10-19 09:29:11,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-J63D-ASS6-99WB-89RHL,4.0,0.05145
9974380349620465272,808178,2020-10-19 09:24:48,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-J63D-ASS6-99WB-89RHL,1.0,0.0588
16309054324947881379,808167,2020-10-19 08:40:31,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-GKY5-W983-CE8X-GJQUW,2.0,0.05145
10846337115828019218,808161,2020-10-19 08:18:55,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.00735
16275068548934558485,808158,2020-10-19 08:07:16,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-J63D-ASS6-99WB-89RHL,1.0,0.05145
16507244135871301497,808151,2020-10-19 07:42:59,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-J63D-ASS6-99WB-89RHL,2.0,0.1764
14681574463999523956,808142,2020-10-19 07:08:25,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-J63D-ASS6-99WB-89RHL,3.0,0.0294
7271960425047191428,808135,2020-10-19 06:46:44,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
11011284168347912110,808114,2020-10-19 05:26:03,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
8428622624185290467,808114,2020-10-19 05:26:03,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-K73M-8UVS-6N3M-623A2,1.0,0.0441
17099633056735010315,808107,2020-10-19 04:54:55,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
10989390331740863451,808101,2020-10-19 04:30:31,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-87NC-9MCS-6FPE-8U2UF,2.0,0.0441
13576205765820228353,808091,2020-10-19 03:51:53,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.03675
1535792852561788130,808091,2020-10-19 03:51:53,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-J63D-ASS6-99WB-89RHL,1.0,0.06615
9468569041283696832,808078,2020-10-19 03:04:40,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-J63D-ASS6-99WB-89RHL,1.0,0.0735
17083843623754220220,808077,2020-10-19 03:01:01,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
