ID,Height,timestamp,Type,From,To,Amount,Fee
2921271595521692360,202709,2016-02-29 11:38:26,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-93C4-P4LW-GFGK-3R25S,3660.0,4.0
6910095087423593030,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-B67K-KV7H-A87A-EFSG4,0.0,1.0
11376423976836228415,104260,2015-05-30 01:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,300.6194297,1.0
11215919871617733094,100221,2015-05-18 18:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,301.68200169,1.0
15695974395458297491,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,314.80556893,1.0
3282902135133639383,97040,2015-05-09 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,305.82552904,1.0
4534057893492269390,93800,2015-04-30 19:56:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,300.68489999,1.0
18061176296366615956,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,302.93567369,1.0
13318639531559329581,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,322.41186302,1.0
12242084012599593826,89740,2015-04-19 11:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,302.4382871,1.0
5561930056953751668,88270,2015-04-15 08:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,304.52567936,1.0
10975024490897526437,86971,2015-04-11 17:37:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,300.32030729,1.0
15152515332134682629,85431,2015-04-07 09:58:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,303.95371631,1.0
9110468990979474528,82760,2015-03-30 22:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B67K-KV7H-A87A-EFSG4,303.2926756,1.0
262509336790683550,80129,2015-03-23 14:01:53,Reward Recipient Assignment,S-B67K-KV7H-A87A-EFSG4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10811293616538420919,80062,2015-03-23 09:38:55,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-B67K-KV7H-A87A-EFSG4,3.0,1.0
17736706968685319004,79869,2015-03-22 21:01:17,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-52CS-M4MP-YPZ3-86FQG,1.0,1.0
4570703487611484004,79869,2015-03-22 21:01:17,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-278A-26MV-8SWX-6X3QT,1.0,1.0
9157644022441152689,79869,2015-03-22 21:01:17,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-EH52-DTMH-Z6HU-8CPY8,1.0,1.0
13811520010312943861,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-M8VY-FEB8-LKVN-7FZHY,1.0,1.0
14707590098357848329,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-AXQG-NQXS-G3N7-B89PF,10.0,1.0
15315590692744297869,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-EJ5R-5W57-HBF4-4JSGL,1.0,1.0
3083571075605002980,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-AXQG-NQXS-G3N7-B89PF,5.0,1.0
3969011503811504089,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-S7RJ-6QFR-UPSK-28DPW,1.0,1.0
8467562120873130226,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-W9SF-F99M-N7AC-BBT5W,1.0,1.0
9522234208688816924,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-6T3T-N76Z-P9X9-BTMUH,1.0,1.0
9888559170840393759,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-8LQG-4E38-HTE7-B7FLP,1.0,1.0
10225637983934081904,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-8N34-GVV5-ZDJE-G6K76,1.0,1.0
17283468810957374292,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-C3MS-F6WM-GVCT-A6GZ6,1.0,1.0
17326901254595007847,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-8VB7-D73V-Q2FZ-G5WYB,1.0,1.0
18378381749376785473,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-8VB7-D73V-Q2FZ-G5WYB,1.0,1.0
917718918662192937,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-MGND-72DB-EMEJ-ASD7W,1.0,1.0
4124262921723056558,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-R6MF-MXA8-EH5E-BCPUF,1.0,1.0
15844561564962725430,79038,2015-03-20 13:23:27,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-QBSQ-W5FK-3RG2-8SFYM,1.0,1.0
15422285160116695891,78822,2015-03-19 22:37:46,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-ETQC-YRSW-KCET-87ZTU,10.0,1.0
14650464680576005259,78821,2015-03-19 22:35:23,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-ETQC-YRSW-KCET-87ZTU,1.0,1.0
17207007544896351762,78821,2015-03-19 22:35:23,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-ETQC-YRSW-KCET-87ZTU,10.0,1.0
5599310441842040529,78821,2015-03-19 22:35:23,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-88VT-P2EB-3Q2H-FHSBF,1.0,1.0
9486720080623351939,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-2M57-4YB8-CFQA-ECUDX,1.0,1.0
13813797866265464385,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-E2D4-XXRV-HCVY-GGPWS,1.0,1.0
15985315392971622376,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-KHN2-9GY4-EDLB-9KKQJ,1.0,1.0
16040643021971735820,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-PDJX-V7GL-C6CL-BUUKX,1.0,1.0
16550701262171995634,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-Z2WL-Q5UH-K3AF-56LLR,1.0,1.0
17062087872744192749,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-5W2C-9YTD-ZN2J-5KT44,1.0,1.0
17850720004697850815,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-WJ2D-7HRS-G6BL-22SQW,1.0,1.0
2450592526209365412,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-88VT-P2EB-3Q2H-FHSBF,2.0,1.0
4040348404617458355,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-3ZSH-589G-2T5Q-BA4EL,1.0,1.0
4362673278629720862,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-ZP78-4KAB-E4NB-AKCX8,1.0,1.0
7888930438987143787,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-5TJF-P34U-REQZ-FPB9Y,1.0,1.0
8049414672891231461,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-YHAA-TZTS-Z36X-7499R,1.0,1.0
8143512638768461609,78819,2015-03-19 22:21:39,Reward Recipient Assignment,S-B67K-KV7H-A87A-EFSG4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14634512557580172524,78817,2015-03-19 21:55:54,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-B67K-KV7H-A87A-EFSG4,101.0,1.0
