ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJSD-F5UZ-4SXN-2V6A9,1e-08,0.5586
10850925228078623985,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJSD-F5UZ-4SXN-2V6A9,0.60664953,1.0
12664651160961370739,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJSD-F5UZ-4SXN-2V6A9,0.51078423,1.0
163564594055416610,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJSD-F5UZ-4SXN-2V6A9,0.22726478,1.0
12851691050936700011,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJSD-F5UZ-4SXN-2V6A9,0.62701087,1.0
4178901816977662293,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJSD-F5UZ-4SXN-2V6A9,3.41120845,1.0
9610084815183220078,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJSD-F5UZ-4SXN-2V6A9,5.64073176,1.0
8008378919218467282,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJSD-F5UZ-4SXN-2V6A9,1.26545873,1.0
13750187215726169716,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJSD-F5UZ-4SXN-2V6A9,2.10191321,1.0
2321476915626483407,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJSD-F5UZ-4SXN-2V6A9,0.74530013,1.0
2401969429385460791,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJSD-F5UZ-4SXN-2V6A9,0.35531628,1.0
11978698134668731129,446659,2018-01-12 15:23:01,Reward Recipient Assignment,S-EJSD-F5UZ-4SXN-2V6A9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6151250625849687963,445917,2018-01-10 13:39:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EJSD-F5UZ-4SXN-2V6A9,1.0,1.0
