ID,Height,timestamp,Type,From,To,Amount,Fee
13795310779419621032,780961,2020-08-04 16:31:31,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-4Y3L-HTP3-9HX5-2QU9P,13.4414,0.0294
1299487546620869864,741921,2020-04-17 18:39:27,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-ASSM-QF2A-Z6DA-6CCUV,11.0,0.0147
1460900099405196799,741717,2020-04-17 05:19:10,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-PCZ3-VGJV-7KCH-87Z77,4.0,0.03675
371347139586450782,741567,2020-04-16 19:00:13,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-5BZ6-PVKX-KWXY-HUQLG,9.0,0.0441
7565885684110592072,739517,2020-04-11 01:11:59,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-PCZ3-VGJV-7KCH-87Z77,1.0,0.0147
6211027360583376816,737403,2020-04-05 03:11:53,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-PCZ3-VGJV-7KCH-87Z77,4.0,0.0294
2247203651844232901,736882,2020-04-03 16:32:02,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-PCZ3-VGJV-7KCH-87Z77,5.0,0.03675
4322634426715564906,735533,2020-03-30 22:04:54,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-PCZ3-VGJV-7KCH-87Z77,1.0,0.0147
16794169308020679564,735200,2020-03-29 23:56:52,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-PCZ3-VGJV-7KCH-87Z77,1.0,0.0147
9671642152343712303,734956,2020-03-29 07:22:17,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-PCZ3-VGJV-7KCH-87Z77,15.0,0.02205
1406928579716958705,734732,2020-03-28 16:16:38,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-ZGW5-CW7E-RX24-72UQS,3.0,0.00735
17505371253870933413,734238,2020-03-27 06:57:29,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-BJX7-TV8H-KY33-3L9ZM,8.0,0.0294
16591999306525018916,734133,2020-03-26 23:57:25,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-PCZ3-VGJV-7KCH-87Z77,8.0,0.0147
7458904209411911525,733712,2020-03-25 19:54:45,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-E9F8-QJPZ-ZQHZ-DQ69G,38.0,0.0588
3401654508739345325,733516,2020-03-25 06:43:16,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-PCZ3-VGJV-7KCH-87Z77,1.0,0.03675
6140947339016492048,732137,2020-03-21 10:13:37,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-PCZ3-VGJV-7KCH-87Z77,14.0,0.05145
13731442393021603098,730938,2020-03-18 01:30:34,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-PCZ3-VGJV-7KCH-87Z77,6.0,0.05145
1394431424168721290,730174,2020-03-15 22:33:23,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-PCZ3-VGJV-7KCH-87Z77,21.0,0.0441
3098022119885168852,728801,2020-03-12 02:09:21,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-DMHG-Q99L-TJYE-GLANR,5.0,0.03675
9617268257843362926,726315,2020-03-05 03:01:11,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-PCZ3-VGJV-7KCH-87Z77,5.0,0.0441
8851828051662328855,723864,2020-02-27 06:33:59,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-2725-S5VZ-LYQ3-586NF,2.0,0.0294
12169482505605695810,723465,2020-02-26 03:41:30,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-PCZ3-VGJV-7KCH-87Z77,1.0,0.0441
8929296922341992017,723270,2020-02-25 14:39:14,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-7PWS-DCUU-PQ4S-AQHD3,3.0,0.0147
1905077264175311841,722391,2020-02-23 03:36:22,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-THPR-F4AN-Z4GD-DR7DU,3.0,0.03675
8188038572695406630,722012,2020-02-22 02:28:53,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-PCZ3-VGJV-7KCH-87Z77,3.0,0.02205
8739470329348677825,721914,2020-02-21 19:36:41,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-PCZ3-VGJV-7KCH-87Z77,3.0,0.00735
11031571117369721841,721390,2020-02-20 08:30:29,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-EMX7-ZWVW-BY24-FS224,2.0,0.03675
10780940717818866599,721213,2020-02-19 20:49:40,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-H5YD-QZD4-FALK-DUQKN,8.0,0.0294
3565981057342158658,720627,2020-02-18 05:05:26,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-PCZ3-VGJV-7KCH-87Z77,5.0,0.0588
12401847708655078136,719240,2020-02-14 08:25:11,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-R9Q9-ZR4X-HDTL-2YME6,9.0,0.03675
2476220343289009632,718982,2020-02-13 14:52:08,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-PCZ3-VGJV-7KCH-87Z77,1.0,0.03675
7435906235770440515,718557,2020-02-12 10:17:31,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-PCZ3-VGJV-7KCH-87Z77,8.0,0.0588
14770269057666233645,718250,2020-02-11 13:59:07,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-B4HJ-RGMP-NKLJ-BR68D,3.0,0.0441
4994898279608627146,717850,2020-02-10 11:15:00,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-PCZ3-VGJV-7KCH-87Z77,9.0,0.05145
3032826559299475937,717839,2020-02-10 09:59:49,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-J63S-XUU2-HGF8-82TUW,22.0,0.03675
7965344884783336694,717797,2020-02-10 07:34:21,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-PCZ3-VGJV-7KCH-87Z77,5.0,0.0441
6637978757343424389,714355,2020-01-31 16:05:03,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-6ZKZ-P5YA-TRRL-5XMXR,17.0,0.0294
13873985727186226161,714014,2020-01-30 17:03:10,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-PCZ3-VGJV-7KCH-87Z77,3.0,0.03675
14549148585756161839,713517,2020-01-29 07:37:03,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-PCZ3-VGJV-7KCH-87Z77,6.0,0.0441
13983545865694568212,712764,2020-01-27 05:40:01,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-PCZ3-VGJV-7KCH-87Z77,13.0,0.0441
1571675910612657513,712637,2020-01-26 20:46:11,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-PCZ3-VGJV-7KCH-87Z77,6.0,0.0294
5518311315605139288,712373,2020-01-26 02:56:28,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-VQPG-7TVB-DZV4-AHGU7,2.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PCZ3-VGJV-7KCH-87Z77,10.0,0.0735
