ID,Height,timestamp,Type,From,To,Amount,Fee
11303037977702726301,779898,2020-08-01 17:46:18,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.00735
7527266511487875422,738832,2020-04-09 03:45:33,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.0294
4893608029198079094,738459,2020-04-08 02:28:01,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-MHPJ-2FPN-2BGD-FHR5E,4.0,0.03675
15033818521332952643,738348,2020-04-07 19:06:03,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-SH6M-AB6X-YLXZ-587GG,1.0,0.02205
1292800194807910279,738057,2020-04-06 23:15:39,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-CJSK-JWKS-36E6-9GC7H,6.0,0.03675
5427003210173917342,728223,2020-03-10 11:36:16,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-5YJJ-29EG-L25X-88R2E,1.0,0.0441
12208642491176230750,727964,2020-03-09 18:10:58,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-W2ET-LQHV-C3G4-47RUM,1.0,0.0441
17447104459998988236,727024,2020-03-07 03:10:33,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-2LAQ-RQ92-7T6G-C5KX4,5.0,0.0294
9771693169224075057,726915,2020-03-06 19:20:22,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.0588
8854348635074965149,725286,2020-03-02 06:08:42,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-CJSK-JWKS-36E6-9GC7H,5.0,0.00735
7153700509358951598,723334,2020-02-25 19:04:28,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.0441
16718092748720033035,722727,2020-02-24 01:50:47,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-CJSK-JWKS-36E6-9GC7H,3.0,0.0294
8134402576731135664,721360,2020-02-20 06:36:57,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-QN8Z-WCXG-ZZYX-8EDK5,23.0,0.0441
5212143234575859085,721216,2020-02-19 20:57:06,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-CJSK-JWKS-36E6-9GC7H,1.0,0.0588
5630578110782574858,719480,2020-02-15 00:16:14,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.02205
16926407098775387623,718738,2020-02-12 22:23:59,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-VK3S-49F9-6CUE-7CFKQ,10.0,0.0294
15174743397934298543,718621,2020-02-12 14:42:21,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-CJSK-JWKS-36E6-9GC7H,1.0,0.0441
10525188608964578484,717428,2020-02-09 05:53:48,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-CJSK-JWKS-36E6-9GC7H,19.0,0.02205
17575936942650330026,717081,2020-02-08 06:51:46,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-ECSQ-6977-FAJS-5VDS8,15.0,0.0588
9661973067173694501,717070,2020-02-08 06:05:08,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-CJSK-JWKS-36E6-9GC7H,4.0,0.05145
14633817131325189552,716795,2020-02-07 11:45:40,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-CJSK-JWKS-36E6-9GC7H,3.0,0.0441
2861121789006573960,716409,2020-02-06 09:41:44,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-CJSK-JWKS-36E6-9GC7H,1.0,0.00735
5986867561760418146,715847,2020-02-04 20:18:41,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-CJSK-JWKS-36E6-9GC7H,9.0,0.0294
12743164051657955518,715701,2020-02-04 10:03:51,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-CJSK-JWKS-36E6-9GC7H,3.0,0.02205
9547400683136984984,713656,2020-01-29 17:08:40,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-CJSK-JWKS-36E6-9GC7H,2.0,0.05145
2517489040289667468,712836,2020-01-27 10:08:03,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-CJSK-JWKS-36E6-9GC7H,2.0,0.02205
12291165683051544297,712716,2020-01-27 02:10:14,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-G7NK-8GTG-K3XN-7XS5Y,6.0,0.0294
9261407855198295447,712412,2020-01-26 05:45:34,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-CJSK-JWKS-36E6-9GC7H,6.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJSK-JWKS-36E6-9GC7H,10.0,0.08085
