ID,Height,timestamp,Type,From,To,Amount,Fee
8910585109637953563,394954,2017-08-21 00:22:01,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9309772192476102478,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZD6-H5JH-YGGV-F65BA,2.0,1.0001
1072372749008409741,342113,2017-03-25 20:06:44,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,9275.89132221,1.0
3990596489681208863,342111,2017-03-25 20:02:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZD6-H5JH-YGGV-F65BA,9276.89132221,1.0
6831512965802550268,341212,2017-03-23 07:17:21,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,986.13691177,1.0
11990734483340840554,341210,2017-03-23 07:12:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZD6-H5JH-YGGV-F65BA,987.13691177,1.0
17042721002649047533,340592,2017-03-21 13:40:05,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,1648.51100001,1.0
883852919641841381,340590,2017-03-21 13:32:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZD6-H5JH-YGGV-F65BA,1649.51100001,1.0
12277795234005270265,340321,2017-03-20 19:34:44,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,7727.89047727,1.0
8845087298303275123,340290,2017-03-20 17:39:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZD6-H5JH-YGGV-F65BA,7728.89047727,1.0
13137229233994865614,339391,2017-03-18 05:22:16,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
10587400187475791170,339389,2017-03-18 05:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZD6-H5JH-YGGV-F65BA,9999.0,1.0
6824725111888966219,339382,2017-03-18 04:42:45,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,6728.0,1.0
12296473310842915400,339378,2017-03-18 04:25:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZD6-H5JH-YGGV-F65BA,6729.0,1.0
11432083510709613264,339294,2017-03-17 22:57:14,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,7681.77304685,1.0
13530820373933113850,339286,2017-03-17 22:34:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZD6-H5JH-YGGV-F65BA,7682.77304685,1.0
12956129612239102925,339041,2017-03-17 05:40:57,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,691.0,1.0
16372801955419303558,339038,2017-03-17 05:34:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZD6-H5JH-YGGV-F65BA,692.0,1.0
3728244578186692690,339018,2017-03-17 04:12:05,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,478.0,1.0
17409168976677498658,339016,2017-03-17 04:05:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZD6-H5JH-YGGV-F65BA,479.0,1.0
1062853208966692489,338836,2017-03-16 15:56:40,Ordinary Payment,S-BZD6-H5JH-YGGV-F65BA,S-RRP8-XJGE-3S35-2UP3N,37636.0,1.0
12092288213576616647,338834,2017-03-16 15:48:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZD6-H5JH-YGGV-F65BA,37637.0,1.0
