ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VG37-KZCD-SBHV-3UQ6V,2.19e-06,0.0735
5344368312461491654,875458,2021-04-24 10:25:03,Reward Recipient Assignment,S-VG37-KZCD-SBHV-3UQ6V,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
6900241426202153830,875099,2021-04-23 10:27:54,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VG37-KZCD-SBHV-3UQ6V,1233.90308553,0.0735
15671756607928974682,789771,2020-08-29 04:28:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VG37-KZCD-SBHV-3UQ6V,3863.90410121,0.0735
4026641908266595068,746328,2020-04-30 02:35:07,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-VG37-KZCD-SBHV-3UQ6V,1162.71823506,0.0294
5183769118540847865,734297,2020-03-27 11:21:58,Reward Recipient Assignment,S-VG37-KZCD-SBHV-3UQ6V,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
10532735261464287103,710640,2020-01-21 06:38:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VG37-KZCD-SBHV-3UQ6V,0.0,0.03675
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,30.53506793,0.00735
3533056099882155701,666459,2019-09-19 16:05:00,Ordinary Payment,S-VG37-KZCD-SBHV-3UQ6V,S-7Y85-BSRB-ZM3X-4Y3NF,1100.0,0.00735
4462871306054517323,666224,2019-09-19 00:36:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-VG37-KZCD-SBHV-3UQ6V,1100.0,0.02205
8780591257249038321,656714,2019-08-23 09:35:10,Ordinary Payment,S-VG37-KZCD-SBHV-3UQ6V,S-7Y85-BSRB-ZM3X-4Y3NF,585.0,0.1
17332178278226676777,656707,2019-08-23 09:02:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-VG37-KZCD-SBHV-3UQ6V,581.26,0.02205
17476354040433656492,656702,2019-08-23 08:34:26,Ordinary Payment,S-VG37-KZCD-SBHV-3UQ6V,S-7Y85-BSRB-ZM3X-4Y3NF,4170.0,0.1
10751210816685214773,656695,2019-08-23 08:00:00,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-VG37-KZCD-SBHV-3UQ6V,4095.0,0.1
7208235458514483069,652709,2019-08-12 04:29:47,Ordinary Payment,S-V7JF-79CR-4GHM-2QDJ2,S-VG37-KZCD-SBHV-3UQ6V,51.0,0.00735
17837604327026075138,652497,2019-08-11 14:18:07,Ordinary Payment,S-VG37-KZCD-SBHV-3UQ6V,S-7Y85-BSRB-ZM3X-4Y3NF,5500.0,0.00735
17946783641640751011,652477,2019-08-11 13:00:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-VG37-KZCD-SBHV-3UQ6V,479.0,0.0147
17199209464031257591,652418,2019-08-11 09:03:35,Ordinary Payment,S-VG37-KZCD-SBHV-3UQ6V,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.00735
8208407360373772002,650637,2019-08-06 09:42:39,Ordinary Payment,S-VG37-KZCD-SBHV-3UQ6V,S-Z452-W9PJ-PRT5-BMQ8G,4000.0,0.00735
10776602802692419311,650631,2019-08-06 09:01:07,Ordinary Payment,S-VG37-KZCD-SBHV-3UQ6V,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.00735
10815244632453084907,649330,2019-08-02 18:11:00,Reward Recipient Assignment,S-VG37-KZCD-SBHV-3UQ6V,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16016887171464845713,649106,2019-08-02 03:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,56.16678011,0.02205
9089492960571185716,648924,2019-08-01 15:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,51.07304279,0.02205
12251800629998263493,648566,2019-07-31 14:56:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,59.51289698,0.02205
18063735348550613189,648208,2019-07-30 15:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,54.1597095,0.02205
10948900719986113920,647805,2019-07-29 11:52:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,53.90812555,0.02205
190382850122041207,647656,2019-07-29 01:47:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,57.37937881,0.02205
6230412759655354522,647224,2019-07-27 20:33:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,97.19062379,0.02205
14300542745215431254,647042,2019-07-27 08:35:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,152.07251466,0.02205
6223041099375823713,646865,2019-07-26 20:40:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,108.973052,0.02205
5006944619202194772,646317,2019-07-25 07:46:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,117.477721,0.02205
2289772187980173487,645959,2019-07-24 07:53:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,97.84507433,0.02205
15965553252161814794,645427,2019-07-22 19:47:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,68.49328636,0.02205
18124929214766697705,645064,2019-07-21 19:46:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,58.44010324,0.02205
14848596059051241129,644903,2019-07-21 08:49:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,71.87678016,0.02205
7657008315602037547,644363,2019-07-19 20:50:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,50.30618896,0.02205
7129993210594034188,644157,2019-07-19 06:52:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VG37-KZCD-SBHV-3UQ6V,67.83201333,0.02205
8827115277898476138,643711,2019-07-18 00:46:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-VG37-KZCD-SBHV-3UQ6V,195.12579358,0.0147
2097877038857564351,643596,2019-07-17 16:59:59,Reward Recipient Assignment,S-VG37-KZCD-SBHV-3UQ6V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16850903381150529595,642796,2019-07-15 11:26:56,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-VG37-KZCD-SBHV-3UQ6V,97.0,0.02205
48075236138099871,641326,2019-07-11 08:57:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.46575857,1.5
7852057847395770831,640716,2019-07-09 15:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.10159916,1.5
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.67462708,1.5
8091118502566385952,639301,2019-07-05 16:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,101.00439319,1.5
7385231105422869196,638491,2019-07-03 10:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.72602337,1.5
1737517900718988259,637380,2019-06-30 07:46:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.32227585,1.5
5456802690801221262,636733,2019-06-28 12:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.59587824,1.5
4505354914281727406,636068,2019-06-26 15:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.17611337,1.5
4778582703060659549,635430,2019-06-24 20:39:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.98774823,1.5
9439685474338983160,634856,2019-06-23 06:10:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.03861276,1.5
10500150897909629120,634363,2019-06-21 21:00:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.50978114,1.5
13662174150485205935,623965,2019-05-23 19:06:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,102.50665143,1.5
11692461972494695899,622741,2019-05-20 09:18:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.46493608,1.5
7880831343130928807,622450,2019-05-19 13:38:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.6286058,1.5
11482529072519291815,622138,2019-05-18 16:23:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.18168663,1.5
13298327056605520536,621834,2019-05-17 20:05:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,102.10063204,1.5
1010291603755940726,621525,2019-05-16 23:16:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,101.49409935,1.5
11710346040401353228,621231,2019-05-16 03:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,102.80918705,1.5
715634996477824991,620729,2019-05-14 18:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.30555032,1.5
9439242432879357734,619756,2019-05-12 00:42:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.60233093,1.5
3011348121577709123,618896,2019-05-09 14:54:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.21132213,1.5
8083093391237569552,614893,2019-04-28 10:18:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,101.67996556,1.5
14185359221542108713,614580,2019-04-27 13:15:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.16583646,1.5
6421142657577001703,614227,2019-04-26 13:43:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,102.55901267,1.5
91464670153223605,613750,2019-04-25 05:41:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.12351287,1.5
3518336371745178621,613356,2019-04-24 03:22:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,103.94771049,1.5
16625349602606914373,613059,2019-04-23 07:20:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,102.00416116,1.5
4468271464073507021,612553,2019-04-21 21:22:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,102.82832613,1.5
15884481090398048329,612180,2019-04-20 20:22:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,101.56054884,1.5
1351510913839292880,611723,2019-04-19 13:18:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.10758609,1.5
13313724792158915704,611302,2019-04-18 09:12:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.57136214,1.5
16085638411122685578,610943,2019-04-17 09:06:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,102.19993394,1.5
4578844740571485430,608376,2019-04-10 04:55:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.27566939,1.5
12819861097587459280,602704,2019-03-25 08:07:58,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-VG37-KZCD-SBHV-3UQ6V,50.0,0.1
599830215565307962,602189,2019-03-23 21:20:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,102.5896122,1.5
12021368291524107150,601417,2019-03-21 17:29:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,100.97392548,1.5
14205974436503864170,601261,2019-03-21 06:57:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-VG37-KZCD-SBHV-3UQ6V,50.0,0.1
2743493770579919131,600755,2019-03-19 21:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,104.95110259,1.5
1328675487720073795,600227,2019-03-18 09:58:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VG37-KZCD-SBHV-3UQ6V,102.34807794,1.5
9568937161579047625,599496,2019-03-16 08:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.10449368,0.02205
6980323232566076556,599472,2019-03-16 07:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.28262815,0.02205
8557454081238143632,599413,2019-03-16 02:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.53598469,0.02205
4248628218685906607,599390,2019-03-16 01:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.65420052,0.02205
924579116515122947,599357,2019-03-15 22:42:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.09753394,0.02205
13462806304099574671,599343,2019-03-15 22:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.2058911,0.02205
9973245571696765465,599331,2019-03-15 21:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.28875628,0.02205
6883514490617808902,599317,2019-03-15 20:26:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.41586979,0.02205
6354110800582530663,599287,2019-03-15 18:30:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.70488385,0.02205
5141867213787680567,599283,2019-03-15 18:20:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.73161018,0.02205
11163834014066786478,599238,2019-03-15 15:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.13933928,0.02205
18035960247503809529,599197,2019-03-15 12:26:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.68432367,0.02205
16072719341863953824,599183,2019-03-15 11:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.84231488,0.02205
7953204300052745615,599179,2019-03-15 11:17:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.86225435,0.02205
6021066479629350338,599166,2019-03-15 10:16:38,Reward Recipient Assignment,S-VG37-KZCD-SBHV-3UQ6V,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12087948671156270494,599157,2019-03-15 09:37:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,6.01913662,0.02205
16242671305551946962,599139,2019-03-15 08:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.79388638,0.02205
15237640644415350586,599130,2019-03-15 07:39:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.64248154,0.02205
10741656468131222577,599113,2019-03-15 06:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.76602902,0.02205
395520520252831102,599112,2019-03-15 06:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.45798604,0.02205
17259079361067077150,599085,2019-03-15 04:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.19952457,0.02205
15693902484060493799,599065,2019-03-15 03:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.99230423,0.02205
16645921695821258360,599034,2019-03-15 01:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.73601113,0.02205
7376670557187595028,599025,2019-03-15 01:18:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.67435912,0.02205
16069844810801856792,599007,2019-03-14 23:20:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.50399043,0.02205
16700229322985822712,599002,2019-03-14 23:00:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.48741769,0.02205
1387537790119218101,598977,2019-03-14 21:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.45114618,0.02205
1997552318055049521,598957,2019-03-14 19:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.39080027,0.02205
9979828276392411340,598940,2019-03-14 19:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.21244694,0.02205
15287672808652644096,598931,2019-03-14 18:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.18060526,0.02205
15278677496234392416,598906,2019-03-14 16:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.89256868,0.02205
2407063876390849911,598884,2019-03-14 15:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.25392564,0.02205
9911585067859591761,598699,2019-03-14 02:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.28360037,0.02205
2882628867607490243,598678,2019-03-14 01:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.03087701,0.02205
13894090016554261129,598621,2019-03-13 21:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.67536752,0.02205
2806416861276204790,598564,2019-03-13 18:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.35795935,0.02205
11939172244007965422,598541,2019-03-13 16:02:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.32957024,0.02205
14947564164943798941,598519,2019-03-13 14:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.39508275,0.02205
1381946844503721726,598509,2019-03-13 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.42627309,0.02205
2168452562780974924,598480,2019-03-13 12:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,1.69941838,0.02205
8672038112470512587,598450,2019-03-13 09:59:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.00676978,0.02205
9064868151824580522,598441,2019-03-13 09:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,4.12196143,0.02205
9812577509970168259,598428,2019-03-13 08:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.12519305,0.02205
11833262532196819010,598421,2019-03-13 08:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.21856368,0.02205
12610134466651513693,598414,2019-03-13 07:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.29923645,0.02205
3666305511984650272,598384,2019-03-13 05:34:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,5.17012159,0.02205
1505157731227769947,598356,2019-03-13 03:46:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.90154686,0.02205
6127157507900342268,598352,2019-03-13 03:28:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.84018809,0.02205
13718588445614663801,598321,2019-03-13 01:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.70357938,0.02205
6781372228168585632,598284,2019-03-12 23:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.57582432,0.02205
12567700485530296091,598276,2019-03-12 22:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.60104882,0.02205
4106829939791416455,598268,2019-03-12 22:19:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.60708219,0.02205
1056093861014519831,598242,2019-03-12 19:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.61365913,0.02205
11567074232665729602,598237,2019-03-12 19:31:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.5972877,0.02205
12681776442855223309,598223,2019-03-12 18:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.53090793,0.02205
4290001602019912400,598202,2019-03-12 17:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.4980105,0.02205
10648583888942259550,598185,2019-03-12 15:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.39015155,0.02205
13313697388503466922,598156,2019-03-12 14:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.40055678,0.02205
4115291381836991642,598136,2019-03-12 12:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.3151265,0.02205
9404293235071621631,598104,2019-03-12 10:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.29102565,0.02205
15014091263379276530,598070,2019-03-12 08:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.6274345,0.02205
16367793222058561932,598054,2019-03-12 07:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.64102701,0.02205
10767226760114273037,598031,2019-03-12 05:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.62561875,0.02205
4049364252384683678,597973,2019-03-12 01:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.66556907,0.02205
5919449884930455959,597952,2019-03-12 00:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.62951029,0.02205
12848667721812899987,597927,2019-03-11 22:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.59374252,0.02205
17186169774359410245,597909,2019-03-11 21:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.66031527,0.02205
2149187614915514733,597902,2019-03-11 21:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,5.38211227,0.02205
9598697260951078186,597799,2019-03-11 14:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.8028214,0.02205
3091828570910675654,597794,2019-03-11 13:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.79799049,0.02205
1395889477403418374,597789,2019-03-11 13:39:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.84704732,0.02205
1709727829185588255,597777,2019-03-11 12:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.79721131,0.02205
11986992382842485303,597768,2019-03-11 12:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.84138341,0.02205
12407885172914482106,597696,2019-03-11 07:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,5.72903221,0.02205
5856720674695887756,597690,2019-03-11 06:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.88462718,0.02205
8550123693832214006,597674,2019-03-11 05:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.86517273,0.02205
6473677482319665346,597657,2019-03-11 05:05:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VG37-KZCD-SBHV-3UQ6V,2.85833124,0.02205
