ID,Height,timestamp,Type,From,To,Amount,Fee
2348295702639110538,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5CW-YNUE-XKCS-6HY42,0.0,1.0
18292428600665922019,199729,2016-02-21 03:46:27,Ordinary Payment,S-K5CW-YNUE-XKCS-6HY42,S-69YD-XX8Y-CR4G-GE2Y5,898.0,1.0
9593500230178495685,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,91.42658597,1.0
7167827503568066110,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.60680605,1.0
1397170360413695898,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,12.23506307,1.0
14475834688173903228,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.173901,1.0
1796615647800827773,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,37.84098828,1.0
9188336180595357894,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,23.47115142,1.0
6529572098288045763,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,21.05926175,1.0
18194372275086630019,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.54382741,1.0
6737035053760803208,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,11.46388693,1.0
14365297053616742677,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,16.58556253,1.0
13238238998045371304,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.40060558,1.0
330471977082055301,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.8296762,1.0
1255201092956826621,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.27400064,1.0
12234816351280392291,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,8.20739271,1.0
13531922567400234160,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,20.24463625,1.0
9853488327277220194,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,12.41161256,1.0
14197668143942490358,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.29792507,1.0
9340491535944335021,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,11.02730341,1.0
1130245656951388012,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.5770557,1.0
6189049705423072944,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.9829818,1.0
16928628318099048962,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,18.87979725,1.0
15773160750470812086,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,24.55257731,1.0
15196207017575737304,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.65291988,1.0
13231321637548507540,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,12.72844875,1.0
554251725354214815,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,8.36078518,1.0
7322279390076491668,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,9.3525338,1.0
847727153044706322,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.90507205,1.0
16956852209890613029,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,28.60531295,1.0
15676602699823917809,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,19.12606182,1.0
6514236304172759040,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,18.53758159,1.0
9840622988771834119,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.65819394,1.0
13167732771744361428,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.5299159,1.0
4132641334835113618,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.52318369,1.0
2937947829781525329,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.6489602,1.0
10818792936772965782,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.27747623,1.0
8187924988873772882,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,9.6309905,1.0
9685978624773071625,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,12.7070143,1.0
13532409566668643265,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.76164553,1.0
2794100092397356443,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,9.30776693,1.0
521334044761216619,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,9.32161274,1.0
18009808252755512127,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,79.78732639,1.0
1075391181218668915,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,10.13942747,1.0
5639343663940602581,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.99663378,1.0
953785594638454695,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.18797235,1.0
4702765890994446922,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.74292002,1.0
8185166804059154460,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.88152192,1.0
13544544969780641837,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.95541978,1.0
6409174483429406769,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.74763289,1.0
2230118366705618026,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.36002708,1.0
5889001251439569286,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,9.86960862,1.0
6736417245219827628,191847,2016-01-30 02:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,222.17007744,1.0
10464392993553348710,191835,2016-01-30 01:34:47,Ordinary Payment,S-K5CW-YNUE-XKCS-6HY42,S-69YD-XX8Y-CR4G-GE2Y5,991.0,1.0
1044087465364914781,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.43263472,1.0
12975338449359460634,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,15.61501181,1.0
7798035262278762022,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.55700661,1.0
17097974935481638053,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,11.79645214,1.0
5169026199377529693,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,8.58120961,1.0
13037260489678936045,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,54.25816414,1.0
12489849508633233053,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,12.81963962,1.0
15898978217440111587,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,18.59027401,1.0
9062121956634041056,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.95485064,1.0
1855543009158430716,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.88375462,1.0
11250987434234304014,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.19739608,1.0
6607179502396181376,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,22.26842909,1.0
15157959961968905737,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.75719801,1.0
3753936704338454218,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.8044793,1.0
6313017457103882031,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,70.55933168,1.0
17593027453084903903,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.25640019,1.0
18315728765425169792,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,8.03392359,1.0
5116758719919846800,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,60.67426203,1.0
10485527144136754480,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,9.13408222,1.0
4312557484711681731,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.42040437,1.0
2865552871898755182,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,11.67506459,1.0
13876588726614354903,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.1678117,1.0
5323074728356518211,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.14017167,1.0
9920415511460362683,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,18.15095726,1.0
17791966276008639834,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.29501742,1.0
5579767459586713118,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.56389148,1.0
6853208654935809670,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,9.32403809,1.0
16987804014148720011,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,8.98585063,1.0
815816739296542321,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.20621436,1.0
2952651742895210112,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.1129908,1.0
15923003319720728153,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.40097645,1.0
17396348423862965014,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.3485252,1.0
11885220837413806676,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.64625593,1.0
16882472493226686715,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,19.05176979,1.0
7576546111749196966,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,29.90014266,1.0
3900597951050616964,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.85229138,1.0
11391634156376245915,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,23.2274815,1.0
15206407172162355655,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.15378787,1.0
17225031124349581747,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.16814367,1.0
7437455490716522373,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.07946178,1.0
14664199314856394562,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.12478124,1.0
7302289211988213488,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.21223935,1.0
13069121614050586012,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.95375974,1.0
10043950132381486326,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.3068321,1.0
17463522953896671925,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.3073931,1.0
8723411212655466222,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.69711068,1.0
3407049719650147753,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.00900243,1.0
5636208430630505576,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,11.65132536,1.0
18100667648351889768,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.66349588,1.0
18249608448301551252,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.87343672,1.0
11392129042783167329,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.53303595,1.0
16271144517242265995,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.16045712,1.0
14284502480463317657,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.79940021,1.0
7654621433864469093,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.62182983,1.0
18341534429832223378,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,10.68064551,1.0
9685928167572305949,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.61314569,1.0
18060026940979524780,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.12901546,1.0
14490834674435178881,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.33417596,1.0
4772929141690193588,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.8913017,1.0
14199567645684723162,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,25.9387157,1.0
15078716550101405254,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.34443318,1.0
12786125376274106958,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.13639719,1.0
1391125318217775591,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.75795359,1.0
8538732038547880934,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,49.89890164,1.0
14092799475384783010,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.07292179,1.0
237559248144982302,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,14.05469476,1.0
13558416649481878395,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.30957103,1.0
4698312246662698731,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.61417266,1.0
2151832065892247374,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.46517271,1.0
668323241153555136,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,11.96819461,1.0
7443945076174512142,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.01299144,1.0
1875982598328020659,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.6339917,1.0
1653424664848413449,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,11.31784809,1.0
2147284437681261364,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.6848486,1.0
3107551145519416861,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.73016603,1.0
12911148926422677027,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.54600033,1.0
3299121483973774207,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,10.03953571,1.0
15485992629871064829,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.30844917,1.0
2372207982371285999,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.43575405,1.0
337117435240386721,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.38460576,1.0
5901793337687041166,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,19.99494938,1.0
2069847046744809701,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,8.55884202,1.0
15948353359616909196,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,30.5981652,1.0
13990184763844007709,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.70481323,1.0
14431072142118220237,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.8683683,1.0
16113359035677870797,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,2.21234707,1.0
11433624448665064449,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,7.33990112,1.0
9026959407132216249,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.33170805,1.0
11624457631657197687,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.32048936,1.0
7872726255350320343,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,14.85198598,1.0
17930463040658460712,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,12.66359979,1.0
17668902881928227067,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.42097328,1.0
14139516891536018563,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,13.87360233,1.0
3151172430675821719,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,14.76928989,1.0
11873927304255902239,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.93841349,1.0
16600969765165878359,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.28391276,1.0
6160946153115181843,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,14.36784117,1.0
11211556236438862028,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,8.02820681,1.0
2263843302172026093,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,3.59776668,1.0
11764981824669269011,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,6.21467092,1.0
11015091489557957876,176648,2015-12-18 13:32:17,Ordinary Payment,S-K5CW-YNUE-XKCS-6HY42,S-69YD-XX8Y-CR4G-GE2Y5,750.0,1.0
9855745252204382081,176600,2015-12-18 10:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,17.1176457,1.0
1197147957581368596,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,4.16628577,1.0
14531225338782744665,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K5CW-YNUE-XKCS-6HY42,5.08505839,1.0
