ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JH42-6UGM-N2FB-HBKW2,6.59e-06,0.0735
5931999535889592082,716684,2020-02-07 04:10:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JH42-6UGM-N2FB-HBKW2,0.0,0.06615
9057229384731274033,711367,2020-01-23 07:31:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JH42-6UGM-N2FB-HBKW2,0.0,0.05145
6382674522413209651,703805,2020-01-02 03:54:58,Ordinary Payment,S-JH42-6UGM-N2FB-HBKW2,S-ZC9R-VMPZ-CYE2-7SZBU,2200.0,0.1
7753420765153180907,669424,2019-09-27 23:07:33,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
274813141630555484,629604,2019-06-08 13:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH42-6UGM-N2FB-HBKW2,100.91776736,0.1
2207616821320210456,628751,2019-06-06 04:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH42-6UGM-N2FB-HBKW2,101.25617716,0.1
7089431868402529569,628098,2019-06-04 08:18:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH42-6UGM-N2FB-HBKW2,100.45633546,0.1
4674795365263518404,627415,2019-06-02 10:27:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH42-6UGM-N2FB-HBKW2,101.74419823,0.1
18309946651313208787,626803,2019-05-31 17:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH42-6UGM-N2FB-HBKW2,101.41467133,0.1
11237624583343737823,626057,2019-05-29 15:37:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JH42-6UGM-N2FB-HBKW2,100.73006822,0.1
16699859717443877305,625188,2019-05-27 05:10:45,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8661188592556466642,593095,2019-02-26 10:35:29,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9275025600723837303,592376,2019-02-24 09:57:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,200.80185062,0.01
11137838204912274394,576349,2019-01-10 13:06:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,479.52850193,0.01
100075302095119331,569811,2018-12-23 06:36:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,558.23481089,0.01
13533428761003900019,561118,2018-11-28 22:08:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,200.31770995,0.01
681622983263428584,556684,2018-11-16 12:14:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JH42-6UGM-N2FB-HBKW2,0.0,0.13965
14065761569510584774,556683,2018-11-16 12:13:04,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
1664743285502243486,556676,2018-11-16 11:47:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JH42-6UGM-N2FB-HBKW2,0.0,0.1029
12296308308927591815,556675,2018-11-16 11:22:05,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
820604777305858087,551902,2018-11-03 02:54:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JH42-6UGM-N2FB-HBKW2,0.0,0.0588
3126565808005840105,551901,2018-11-03 02:53:23,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
8117598134592145475,486901,2018-05-05 04:49:56,Ordinary Payment,S-JH42-6UGM-N2FB-HBKW2,S-NNPU-JJPK-N7HQ-EXSD4,1000.0,1.0
1331086353000479519,482271,2018-04-22 05:59:24,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-JH42-6UGM-N2FB-HBKW2,0.0,1.0
17181084932793476285,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,0.49628893,1.0
11908420898089275471,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,5.97780492,1.0
11788650580444564198,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,6.88766356,1.0
9772656260686040638,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,6.82261983,1.0
15306234642142772204,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,6.18001008,1.0
6242888096148680193,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,7.97852465,1.0
431788298714206101,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,5.66453096,1.0
6375100271836254574,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,10.56276897,1.0
14507035353399466243,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,3.36367063,1.0
18330754623428800413,477644,2018-04-09 07:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,15.90135848,1.0
12227527216663895871,477286,2018-04-08 07:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,5.09131087,1.0
18078898097760846021,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,2.95252178,1.0
12003436562995493760,472405,2018-03-25 15:16:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,0.54867211,1.0
8892840880356362505,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,5.08689467,1.0
14798798247013636065,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,19.57670392,1.0
4457750069141434172,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,16.41969407,1.0
7067709508656519481,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,5.57844487,1.0
9747054860280759967,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,9.61114239,1.0
11958777174901403863,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,53.48751681,1.0
1464690751442993163,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,20.38800347,1.0
2202536095736816011,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,7.58251941,1.0
8088737246816780726,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,12.19992315,1.0
17443002484246944730,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,10.82212848,1.0
9725713868597631749,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,16.06259521,1.0
2939826171577394469,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,7.75084102,1.0
1003486315270088155,467296,2018-03-11 07:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,12.03608569,1.0
1197508428986428638,466915,2018-03-10 06:49:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,12.42783614,1.0
8243701303676293847,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,6.37450503,1.0
11696920277507813673,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,12.92206582,1.0
4892726362832648319,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,12.04674453,1.0
11896760894801154315,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,8.79465064,1.0
12119222777784098403,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,25.7281919,1.0
6800139381134779202,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,7.64267242,1.0
2835582016855994609,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,5.83262214,1.0
4229200600637996010,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,5.17205204,1.0
2736408473213818844,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,28.34220199,1.0
8965374444367543955,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,38.73306277,1.0
5404612725608926244,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,39.85962927,1.0
5722450266583681882,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,11.07836486,1.0
8705901901381602518,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,12.42220028,1.0
6786418978686850872,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,14.69450196,1.0
3294449890933589277,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,8.77255034,1.0
760600196237450224,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,8.33800092,1.0
1481596991054494118,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,9.0448036,1.0
9253558506366021885,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,13.51966117,1.0
7975355592416149927,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,27.40104022,1.0
9556220465869725070,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,20.26004041,1.0
9764780678124058141,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,10.9855226,1.0
10111692629314223931,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,12.6938729,1.0
4915925052323323774,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,10.59820257,1.0
6698004172815150925,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,8.92739429,1.0
5106286133626275999,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,9.37017718,1.0
7318526319781822506,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,15.13627982,1.0
17767465722439779481,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,26.95973767,1.0
12111362713249745414,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,9.69737592,1.0
5150467536546157379,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,29.57574915,1.0
14719925183397394199,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,6.78906057,1.0
15605164165804451123,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,12.94155324,1.0
16893146912753669928,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,18.60804863,1.0
6331022080924645588,454963,2018-02-04 20:22:56,Ordinary Payment,S-JH42-6UGM-N2FB-HBKW2,S-NNPU-JJPK-N7HQ-EXSD4,1000.0,1.0
1659584889284217867,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,14.59963297,1.0
16982274903465546347,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,13.06593357,1.0
14280460257617930994,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,8.22335724,1.0
17014059125356195090,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,8.26408388,1.0
7351812180256130153,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,21.92022199,1.0
3148279902334080225,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,10.28861016,1.0
2455905098823090665,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,7.94112018,1.0
1318095527888965358,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JH42-6UGM-N2FB-HBKW2,12.45919524,1.0
9500803342994639356,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,44.98708382,1.0
12235801117655721504,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,5.61429291,1.0
9180286371552197353,451654,2018-01-26 14:12:54,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13767578361512258432,451436,2018-01-26 00:00:06,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14646795469882528482,451431,2018-01-25 23:54:16,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3955321851469536023,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,15.77057878,1.0
2728162907905959944,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,16.70885797,1.0
15876321710928582767,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,7.92663599,1.0
5177224933655723002,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,14.86818772,1.0
18106690935672093253,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,37.36312213,1.0
14468768263053227797,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,25.18885633,1.0
6825408412957687353,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,25.88905852,1.0
2211335721650665401,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,17.35551894,1.0
9787584859033361849,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,11.90485989,1.0
14194997955613504350,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,54.93166876,1.0
15244843910417740435,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,11.44766734,1.0
13562717084672374502,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,16.61640874,1.0
7364632133317795942,445271,2018-01-08 18:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,38.3265965,1.0
11637886179234503985,444909,2018-01-07 17:50:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,12.38983248,1.0
15225671043649283583,444541,2018-01-06 17:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,30.87982709,1.0
6083039112370753606,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,16.69111858,1.0
15830984028934974617,443816,2018-01-04 16:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,7.24887408,1.0
11902166719579812808,443452,2018-01-03 15:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,14.28499012,1.0
5456530336506043906,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,75.34520951,1.0
12330346298690710032,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,34.6960202,1.0
13687238696560588110,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,19.6193596,1.0
12174368766944125009,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,25.93882924,1.0
17194585502494408436,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,32.96569448,1.0
16506900255918077534,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,15.61381005,1.0
6780133249000482717,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,19.11308977,1.0
14738419369752632965,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,20.30489964,1.0
5904627872381827414,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,21.86294836,1.0
3191945208542205424,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,24.64423718,1.0
10734199966793080730,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,10.95636479,1.0
7145006236256420465,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,17.57933194,1.0
18340822089048469848,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,54.42119459,1.0
13011404117260262626,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,22.29738431,1.0
6703073111331046562,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,38.86892081,1.0
4166917328759562499,436484,2017-12-15 04:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,34.17704542,1.0
2833725085380202624,436104,2017-12-14 02:48:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,25.58776516,1.0
17896278997083011920,435738,2017-12-13 02:18:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,21.87146737,1.0
6704389823802214892,435378,2017-12-12 01:56:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,7.22357133,1.0
1770012694778432647,434981,2017-12-10 23:28:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,28.15215733,1.0
14634526228110979660,434611,2017-12-09 22:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,38.64491653,1.0
18023942443228544186,434230,2017-12-08 20:53:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,19.68004636,1.0
9578281048024296788,433859,2017-12-07 20:03:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,31.87425157,1.0
7231809496335986555,433496,2017-12-06 19:45:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,29.3964138,1.0
13252142506139159650,433136,2017-12-05 19:22:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,23.50822872,1.0
4773999370396703264,432769,2017-12-04 18:58:54,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8205446676181906155,432764,2017-12-04 18:46:40,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-E925-FACX-C2X8-49772,0.0,1.0
9981304570957464751,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JH42-6UGM-N2FB-HBKW2,77.25960452,1.0
14804086769696000269,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JH42-6UGM-N2FB-HBKW2,16.0627284,1.0
9445629627783072726,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JH42-6UGM-N2FB-HBKW2,69.98985535,1.0
4393670742639102596,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JH42-6UGM-N2FB-HBKW2,16.5218402,1.0
7413130922102176774,430624,2017-11-28 19:09:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JH42-6UGM-N2FB-HBKW2,39.21324348,1.0
15246487889121819886,427731,2017-11-20 17:00:48,Reward Recipient Assignment,S-JH42-6UGM-N2FB-HBKW2,S-E925-FACX-C2X8-49772,0.0,1.0
11916195961439062160,427712,2017-11-20 15:48:07,Arbitrary Message,S-JH42-6UGM-N2FB-HBKW2,S-ZC9R-VMPZ-CYE2-7SZBU,0.0,1.0
7836240134608716583,427711,2017-11-20 15:41:18,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-JH42-6UGM-N2FB-HBKW2,10.0,1.0
