ID,Height,timestamp,Type,From,To,Amount,Fee
12248312804904940974,1058623,2022-09-15 14:23:43,Contract Payment,S-C6D6-QFNX-L7RC-529JC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5108373064110316420,1058623,2022-09-15 14:23:43,Contract Payment,S-C6D6-QFNX-L7RC-529JC,S-QWKP-7LJ3-J5ZA-BWA3A,62.5,0.0
12408062073980974928,1058623,2022-09-15 14:23:43,Contract Payment,S-C6D6-QFNX-L7RC-529JC,S-F6NV-CCGG-ER7W-99BRL,182.5,0.0
21237439283750752,1058623,2022-09-15 14:23:43,Contract Payment,S-C6D6-QFNX-L7RC-529JC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3242394309012159314,1058623,2022-09-15 14:23:43,Contract Payment,S-C6D6-QFNX-L7RC-529JC,S-Q74R-PV5V-78EM-9GRSR,5.12078,0.0
10953066958098418206,1058622,2022-09-15 14:19:28,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-C6D6-QFNX-L7RC-529JC,250.3,0.02
2540546684208112560,1031308,2022-07-01 15:50:05,Contract Payment,S-C6D6-QFNX-L7RC-529JC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1561263721409677704,1031307,2022-07-01 15:45:27,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-C6D6-QFNX-L7RC-529JC,0.3,0.02
693555928175085823,1028009,2022-06-22 11:37:51,Contract Payment,S-C6D6-QFNX-L7RC-529JC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9320230492942975667,1028009,2022-06-22 11:37:51,Contract Payment,S-C6D6-QFNX-L7RC-529JC,S-QWKP-7LJ3-J5ZA-BWA3A,29.4,0.0
9165174650115675811,1028009,2022-06-22 11:37:51,Contract Payment,S-C6D6-QFNX-L7RC-529JC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15862795898863003477,1028009,2022-06-22 11:37:51,Contract Payment,S-C6D6-QFNX-L7RC-529JC,S-Q74R-PV5V-78EM-9GRSR,0.61776,0.0
12103970615621979208,1028008,2022-06-22 11:32:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-C6D6-QFNX-L7RC-529JC,30.3,0.02
