ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VWSG-BNB9-XMDV-5T7RH,1e-08,0.65415
15553842454396614972,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VWSG-BNB9-XMDV-5T7RH,0.0,1.0
17581630705511262658,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VWSG-BNB9-XMDV-5T7RH,0.0,1.0
9477139886364593209,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VWSG-BNB9-XMDV-5T7RH,0.0,1.0
15704639641974113267,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VWSG-BNB9-XMDV-5T7RH,0.00195103,1.0
699469705944089226,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VWSG-BNB9-XMDV-5T7RH,0.42888802,1.0
3102069696920503645,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,23.3784333,1.0
18127380518750133818,392991,2017-08-15 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,112.46503886,1.0
3588424829400360411,392487,2017-08-14 02:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,118.89873851,1.0
11510673718932656343,391986,2017-08-12 17:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,161.07797594,1.0
15452254516036991770,391486,2017-08-11 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,861.95398705,1.0
10722931587848230028,391364,2017-08-10 23:32:41,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VWSG-BNB9-XMDV-5T7RH,0.0,1.0
2951469480609062760,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,101.95581138,1.0
7888580434563869711,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWSG-BNB9-XMDV-5T7RH,68.64,1.0
9210229574231469366,390768,2017-08-09 07:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,79.5761132,1.0
3214056691267355022,390273,2017-08-07 22:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,103.96178557,1.0
16962855929855943009,389773,2017-08-06 12:57:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,212.31777959,1.0
1496152518876100534,389416,2017-08-05 12:46:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,86.7843912,1.0
7732091193097770796,389062,2017-08-04 12:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,173.94830181,1.0
18078699261213437756,388697,2017-08-03 12:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,501.14265872,1.0
10987703231720113596,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,112.87156085,1.0
12760551674801671406,388069,2017-08-01 18:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,112.82400301,1.0
14909056124868697509,387715,2017-07-31 18:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,699.28852092,1.0
12178352497729901004,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,154.25035737,1.0
6093984729697261726,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,204.85508177,1.0
15008621838881930282,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,117.35067596,1.0
1640805347529430488,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,208.74139649,1.0
4159376327510219649,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,569.05967856,1.0
6175095814599820431,385903,2017-07-26 16:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,502.33991708,1.0
16995197940444176879,385635,2017-07-25 23:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,1119.5087666,1.0
152478153542241338,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,149.51972376,1.0
4008285997363847455,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,240.2742196,1.0
5858403013421768344,383324,2017-07-19 01:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,136.11926823,1.0
7359106365882584884,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,131.35941639,1.0
14816270336024596625,382606,2017-07-17 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,134.87116735,1.0
13730098539510305445,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,133.48888819,1.0
14685484197943599074,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,115.11181523,1.0
14139082841519792722,381497,2017-07-13 23:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,412.86697643,1.0
16722344221552779120,381160,2017-07-13 00:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,189.40747109,1.0
12423297584073537743,380801,2017-07-12 00:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,93.03767794,1.0
18373180685504655118,380443,2017-07-11 00:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,143.40989204,1.0
523717136216893193,380081,2017-07-09 23:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,222.04616528,1.0
66030050051998559,379720,2017-07-08 23:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,873.29457902,1.0
662578098687627437,379709,2017-07-08 22:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,236.94296127,1.0
10015532407437554320,379347,2017-07-07 22:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,1163.94955345,1.0
15263146098146297726,379063,2017-07-07 03:28:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,973.02364928,1.0
11167893960861894811,378981,2017-07-06 21:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,854.86246565,1.0
13746914857766229518,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,230.88054707,1.0
10333572016584223048,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,146.36748737,1.0
7585408547048913704,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,15.72824013,1.0
4534609538838578807,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,16.34942712,1.0
16785566866128458274,378060,2017-07-04 08:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,21.64583493,1.0
2992138458529787710,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,19.97386112,1.0
18302371505908908595,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,3.38549882,1.0
9657367400016436711,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,11.40940362,1.0
11743571459838858665,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,66.29745616,1.0
16434182650008075232,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,1068.02583125,1.0
16047856972714050167,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,207.46162247,1.0
930967045306144708,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,207.46162247,1.0
5223033647008481675,377364,2017-07-02 09:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,392.89849587,1.0
2870522812366700297,377175,2017-07-01 21:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,40.16438029,1.0
10268610436024003535,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,162.09668849,1.0
7268571290866380147,376971,2017-07-01 07:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,1082.37497893,1.0
3945883699984032676,376673,2017-06-30 11:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,1048.53601594,1.0
17580764376157088207,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,101.1905483,1.0
7872983264070279406,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,108.86848298,1.0
13577719515318543185,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,121.11009146,1.0
18116201839443116011,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,182.20629579,1.0
13590086206095997036,374636,2017-06-24 18:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWSG-BNB9-XMDV-5T7RH,77.57351805,1.0
2761859938432317267,374262,2017-06-23 18:05:10,Reward Recipient Assignment,S-VWSG-BNB9-XMDV-5T7RH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9505722944838818845,374015,2017-06-23 01:06:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,132.65491095,1.0
14987291875269566095,374002,2017-06-23 00:26:09,Reward Recipient Assignment,S-VWSG-BNB9-XMDV-5T7RH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10492074391188877001,373649,2017-06-22 00:36:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,883.01409099,1.0
12306453734350963526,373588,2017-06-21 20:23:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,226.87266117,1.0
18029519698231995433,373225,2017-06-20 19:56:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,629.54494584,1.0
6720290371117133225,373210,2017-06-20 18:59:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,307.69661027,1.0
5855590943788208103,373031,2017-06-20 06:52:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,260.8376324,1.0
12546081843915625961,372671,2017-06-19 06:46:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,458.40107267,1.0
8388447997304651580,372619,2017-06-19 03:34:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,308.22887236,1.0
220301070799483261,372319,2017-06-18 07:32:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,831.48874659,1.0
8495614461948411255,372078,2017-06-17 15:01:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,211.93933097,1.0
17906087062675343728,371718,2017-06-16 15:12:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,733.97882805,1.0
3386490863973012871,371540,2017-06-16 03:02:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,90.06394748,1.0
12347614432333551104,371181,2017-06-15 03:00:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,81.10282261,1.0
17453451568717600799,370823,2017-06-14 02:49:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,88.52408391,1.0
13222232671328479720,370465,2017-06-13 03:04:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,201.80610745,1.0
2362546015169922698,370101,2017-06-12 02:37:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,82.22632613,1.0
14654919255441129560,369737,2017-06-11 01:59:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,168.80344722,1.0
7546393907209116245,369373,2017-06-10 01:29:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,64.61682577,1.0
9922903489243573410,369014,2017-06-09 01:39:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,62.43245051,1.0
10208684688179193676,368653,2017-06-08 01:45:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,73.66593234,1.0
14811485977667961455,368291,2017-06-07 00:54:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,204.99487956,1.0
6983398175529753271,367919,2017-06-06 00:11:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,140.58226828,1.0
11482350435522268595,367561,2017-06-05 00:36:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,72.0534102,1.0
8665983924479153738,367203,2017-06-04 00:41:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,124.92292573,1.0
5052293077752385720,366843,2017-06-02 23:51:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,67.32987849,1.0
1738060419160818166,366484,2017-06-02 00:09:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,106.70734448,1.0
12750997793745214936,366113,2017-05-31 23:17:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-VWSG-BNB9-XMDV-5T7RH,84.98322832,1.0
2900920910064803019,365732,2017-05-30 21:41:35,Reward Recipient Assignment,S-VWSG-BNB9-XMDV-5T7RH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5961246090319253617,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWSG-BNB9-XMDV-5T7RH,6.09650269,1.0
9778738995633966779,364940,2017-05-28 16:37:43,Reward Recipient Assignment,S-VWSG-BNB9-XMDV-5T7RH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9051753211820749953,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWSG-BNB9-XMDV-5T7RH,13.7229536,1.0
4095005840101791447,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWSG-BNB9-XMDV-5T7RH,24.77123889,1.0
15257809920100122925,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWSG-BNB9-XMDV-5T7RH,20.34843203,1.0
8498049927471164823,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWSG-BNB9-XMDV-5T7RH,7.39979009,1.0
14218637288800418908,363451,2017-05-24 12:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWSG-BNB9-XMDV-5T7RH,23.5383796,1.0
4757024096749959000,363086,2017-05-23 12:03:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWSG-BNB9-XMDV-5T7RH,25.6984584,1.0
6738377103112483630,362025,2017-05-20 12:50:24,Reward Recipient Assignment,S-VWSG-BNB9-XMDV-5T7RH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5750614263659704674,362024,2017-05-20 12:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWSG-BNB9-XMDV-5T7RH,1.0,1.0
