ID,Height,timestamp,Type,From,To,Amount,Fee
4159009884130688310,952618,2021-11-24 22:42:29,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-7A33-TRAL-A5MA-GJ4LN,10000.0,0.02205
18365377327949556858,952583,2021-11-24 20:18:58,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.02205
15288517121856787385,952582,2021-11-24 20:14:12,Ask Order Placement,S-M63Q-BQTL-NTU5-29RW6,,0.0,0.02205
13641155362736737844,949537,2021-11-16 09:10:40,Remove Commitment,S-M63Q-BQTL-NTU5-29RW6,,0.0,0.02205
2669220795435290693,946022,2021-11-06 14:44:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-M63Q-BQTL-NTU5-29RW6,10.42040311,0.0147
10446027186979868855,945655,2021-11-05 14:20:14,Add Commitment,S-M63Q-BQTL-NTU5-29RW6,,0.0,0.02205
5867314454646296046,944985,2021-11-03 17:26:23,Bid Order Placement,S-M63Q-BQTL-NTU5-29RW6,,0.0,0.02205
16712655322280631055,944975,2021-11-03 16:50:38,Add Commitment,S-M63Q-BQTL-NTU5-29RW6,,0.0,0.02205
2329858866470673617,944967,2021-11-03 16:18:32,Add Commitment,S-M63Q-BQTL-NTU5-29RW6,,0.0,0.02205
4007452890137095261,944960,2021-11-03 15:51:32,Reward Recipient Assignment,S-M63Q-BQTL-NTU5-29RW6,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
17653480663391827462,944937,2021-11-03 14:22:46,Deploy Contract,S-M63Q-BQTL-NTU5-29RW6,,0.0,0.9555
7583078293877299940,943472,2021-10-30 12:38:08,Reward Recipient Assignment,S-M63Q-BQTL-NTU5-29RW6,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
11901338435028226715,836795,2021-01-06 23:57:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
16272837488653065276,836793,2021-01-06 23:48:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.00872808,0.0147
15611846721888983799,836643,2021-01-06 13:32:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
3732684089246507089,836641,2021-01-06 13:26:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.75804237,0.0147
9003323137597666288,836360,2021-01-05 17:58:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
16840766911329926920,836353,2021-01-05 17:34:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.81406539,0.0147
318539564905134093,836058,2021-01-04 22:00:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
6168152755337353674,836051,2021-01-04 21:34:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.70443469,0.0147
14004937075558328813,835744,2021-01-04 00:58:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.75367554,0.0147
8789175539006425507,835452,2021-01-03 05:30:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
1315406614266814963,835451,2021-01-03 05:27:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.80997165,0.0147
6154835382619508853,835153,2021-01-02 09:34:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.0294
6126534531473206165,835152,2021-01-02 09:31:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.86994664,0.0147
3162100914329467279,834845,2021-01-01 12:58:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.05353754,0.0147
1496804012223284050,834708,2021-01-01 03:57:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
3958790271455816266,834701,2021-01-01 03:28:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06302643,0.0147
8673698017983917104,834558,2020-12-31 17:51:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
13535110166610066639,834551,2020-12-31 17:28:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04505041,0.0147
9147033863187307107,834403,2020-12-31 07:43:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.03675
7597386959858658618,834401,2020-12-31 07:35:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.09856111,0.0147
5902045539925392246,834268,2020-12-30 22:34:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
1825220963186841015,834265,2020-12-30 22:22:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.14113108,0.0147
1648031199639655979,834131,2020-12-30 13:29:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
11597829193397330550,834129,2020-12-30 13:21:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.01823305,0.0147
1561270305386801305,833957,2020-12-30 01:51:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
14123570286072416709,833955,2020-12-30 01:43:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.74276005,0.0147
12804589324672064294,833660,2020-12-29 05:52:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
1055123395567376033,833653,2020-12-29 05:25:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.72412653,0.0147
4427988523418399161,833438,2020-12-28 15:11:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
13543068688349428728,833431,2020-12-28 14:38:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.21171688,0.0147
10859727618560679443,833325,2020-12-28 07:40:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
9177227862000113652,833318,2020-12-28 07:11:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.98710221,0.0147
8500759388254780036,833141,2020-12-27 19:17:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.0294
4380747897074722906,833139,2020-12-27 19:09:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.12044049,0.0147
7925446010602385139,832914,2020-12-27 04:03:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
6794117980202367329,832906,2020-12-27 03:29:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.7453,0.0147
6876475287746933740,832640,2020-12-26 09:59:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
14270608181908288509,832631,2020-12-26 09:26:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.2202013,0.0147
15936227826027904169,832556,2020-12-26 04:19:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
11260326577345244943,832547,2020-12-26 03:43:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.00656905,0.0147
14982918606372184642,832313,2020-12-25 12:11:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
3490230658708882405,832308,2020-12-25 11:50:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.0441
2313669354812475673,832305,2020-12-25 11:39:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.09651419,0.0147
6710479399832512538,832159,2020-12-25 01:53:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.0441
10514771280131298887,832157,2020-12-25 01:45:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.10671962,0.0147
8120929206706984065,832010,2020-12-24 15:44:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
2189715363792999456,832007,2020-12-24 15:33:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.086544,0.0147
6438106265963029091,831865,2020-12-24 06:01:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.0294
5167809366842498743,831861,2020-12-24 05:50:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07380449,0.0147
16004852233871975670,831706,2020-12-23 19:33:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.03675
14016770374364754958,831703,2020-12-23 19:22:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04328108,0.0147
4553832055221655392,831559,2020-12-23 09:40:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
11976688578877980554,831557,2020-12-23 09:33:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.05329191,0.0147
5549715962405169161,831436,2020-12-23 01:30:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
3624391087274699144,831405,2020-12-22 23:26:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.0564592,0.0147
7860027340638394167,831272,2020-12-22 14:31:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
615426315140781314,831270,2020-12-22 14:24:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.22115786,0.0147
17998438667601606453,831169,2020-12-22 07:40:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
2917299918716922271,831162,2020-12-22 07:14:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.98889382,0.0147
13591028262154315554,830958,2020-12-21 17:38:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.0294
17884157126109367762,830957,2020-12-21 17:34:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.0547806,0.0147
10575785849640290295,830815,2020-12-21 08:01:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
17975697348576532084,830808,2020-12-21 07:32:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.81906718,0.0147
2940600929290187553,830555,2020-12-20 14:50:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
3905052339475548517,830548,2020-12-20 14:17:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.16234505,0.0147
961714114142704812,830444,2020-12-20 07:26:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.02205
17950248783970534159,830442,2020-12-20 07:16:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04675807,0.0147
11272057472793017711,830347,2020-12-20 00:49:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
8881590017894577431,830340,2020-12-20 00:18:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07123555,0.0147
17109681516391045820,830060,2020-12-19 05:49:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
9216896340553979726,830053,2020-12-19 05:19:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.4311053,0.0147
13556631649950644583,803471,2020-10-06 07:14:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,2.50891641,0.02205001
5212598118526186860,802936,2020-10-04 19:38:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.64658809,0.02205001
7800758561180985297,802644,2020-10-04 01:04:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,4.32706716,0.02205001
15989329952540674834,801744,2020-10-01 11:41:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.64969969,0.02205001
14462958660667939980,801527,2020-09-30 21:14:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.55644807,0.02205001
6955469196579445221,801435,2020-09-30 15:17:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.99320883,0.02205001
16588297609838802442,801145,2020-09-29 19:47:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.78058347,0.02205001
11758750525037452663,800842,2020-09-28 23:30:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.75434528,0.02205001
2185223087987634349,800539,2020-09-28 03:27:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.00265539,0.02205001
4712884043899666535,800390,2020-09-27 17:28:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.76003484,0.02205001
3503671775108923424,800090,2020-09-26 21:27:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.76231363,0.02205001
16901784272035609212,799795,2020-09-26 01:50:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.99310162,0.02205001
7162434510541807462,799641,2020-09-25 15:28:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.81128533,0.02205001
11057384404129309483,799346,2020-09-24 19:38:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.81152571,0.02205001
16539090308000140862,799042,2020-09-23 23:28:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.84061267,0.02205001
10569100357012861522,798745,2020-09-23 03:36:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.01292808,0.02205001
3557701280924197698,798594,2020-09-22 17:34:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.85829187,0.02205001
15333630603073888689,798295,2020-09-21 21:45:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.77486803,0.02205001
3606608886329663096,798001,2020-09-21 01:53:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.99886906,0.02205001
10844158147634373869,797846,2020-09-20 15:42:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.86745607,0.02205001
9948791046908038507,797543,2020-09-19 19:22:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.05016166,0.02205001
10761684391441619817,797403,2020-09-19 10:02:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.90904569,0.02205001
631552785611354282,797105,2020-09-18 14:14:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.9797252,0.02205001
13546295514662433068,796948,2020-09-18 03:51:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07736186,0.02205001
7833772487990003350,796798,2020-09-17 17:43:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.92592522,0.02205001
6556837174632851333,796633,2020-09-17 06:52:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.98223789,0.02205001
6545164682330288120,796349,2020-09-16 11:50:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.85337095,0.02205001
7440847517826967249,796054,2020-09-15 16:11:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.98805302,0.02205001
3959950874648891930,795897,2020-09-15 05:38:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.84667727,0.02205001
10653624235891728120,749970,2020-05-10 07:06:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.17306385,0.02205
8839437910001275264,749840,2020-05-09 22:37:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.14830085,0.02205
11182230102636130523,749689,2020-05-09 12:26:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.16128145,0.02205
14425508141974632173,749557,2020-05-09 03:30:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18619344,0.02205
12685561547278632401,749389,2020-05-08 16:08:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.16127041,0.02205
17573930074705790456,749220,2020-05-08 05:03:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.1856691,0.02205
17862344676357771662,749077,2020-05-07 19:38:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.13688832,0.02205
9437768612971622537,748939,2020-05-07 09:57:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18645865,0.02205
4890688851508470766,748785,2020-05-06 23:39:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.1607457,0.02205
10746695539072822488,748640,2020-05-06 13:58:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.17388027,0.02205
17113056695640384271,748515,2020-05-06 05:33:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.19946533,0.02205
7661860533093795403,748352,2020-05-05 18:39:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.13584474,0.02205
15154767878037815797,748183,2020-05-05 07:36:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.18715578,0.02205
15968273383107197054,748021,2020-05-04 20:22:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.20601876,0.02205
8941354208904333693,747929,2020-05-04 14:15:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06564265,0.02205
9198544540197484884,747918,2020-05-04 13:44:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06564265,0.02205
3418966794661148066,747760,2020-05-04 02:44:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.03703427,0.02205
17516300486617235799,747733,2020-05-04 01:05:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.03703427,0.02205
15248964531458058404,747641,2020-05-03 18:39:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07322518,0.02205
7587906790964676381,747625,2020-05-03 17:39:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07322518,0.02205
9061132424036333211,747499,2020-05-03 09:37:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.00572778,0.02205
4126749550886230158,747454,2020-05-03 06:41:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.00572778,0.02205
12646152147838393124,747329,2020-05-02 22:06:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.99646851,0.02205
7057222470943069939,747283,2020-05-02 19:08:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.99646851,0.02205
2080810169718423445,747223,2020-05-02 14:29:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.03082458,0.02205
6571211811528816410,747153,2020-05-02 10:00:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.03082454,0.02205
18355689258801317658,747037,2020-05-02 02:23:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.16878118,0.02205
6561090100200073227,747016,2020-05-02 00:45:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.16878118,0.02205
386564826308850843,746868,2020-05-01 14:57:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.13921245,0.02205
6348302310164709409,746695,2020-05-01 03:48:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.07911745,0.02205
17808303841761032108,746590,2020-04-30 20:27:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.10830375,0.02205
13569336560428651971,746555,2020-04-30 18:08:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.10830375,0.02205
15386537286990221659,746426,2020-04-30 09:11:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04902275,0.02205
4418050546852125343,746402,2020-04-30 07:58:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04902275,0.02205
7337391925151000094,746288,2020-04-30 00:24:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.15585386,0.02205
6479787275010034432,746250,2020-04-29 21:28:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.15585386,0.02205
11240399504633954123,746101,2020-04-29 11:26:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.12085832,0.02205
14871132904775401397,745966,2020-04-29 02:22:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.20706912,0.02205
4413919518139947380,745956,2020-04-29 01:52:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.20706912,0.02205
7071190842764073325,745799,2020-04-28 15:28:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.16361205,0.02205
394847353507258874,745688,2020-04-28 07:48:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.08702108,0.02205
6493794302674495046,745525,2020-04-27 21:04:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04662857,0.02205
3047698424537325538,745499,2020-04-27 19:09:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.04662857,0.02205
10928650713427505879,745378,2020-04-27 10:58:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06510185,0.02205
16996738279788775607,745371,2020-04-27 10:36:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.06510185,0.02205
7591668660407928284,745247,2020-04-27 02:05:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.01568585,0.02205
8649232864871397640,745206,2020-04-26 23:16:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,1.01568585,0.02205
365007341788580088,745105,2020-04-26 16:47:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-M63Q-BQTL-NTU5-29RW6,0.97795,0.02205
