ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FBK-ULKK-LY78-3XCF9,1e-08,0.96285
12699013662573864825,619100,2019-05-10 04:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.14999999,0.1
15630932338978869399,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,27.34,0.1
16385464164551753972,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,22.48,1.0
1672082613313664075,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.03,1.0
2689648853351646211,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.05999999,1.0
17640830514615973831,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.21,1.0
15801652846065517180,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.32999999,1.0
1503366554081678695,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.16,1.0
9703354767646789886,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,34.29,1.0
8435045434298072594,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.6,1.0
16092782918693938876,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.48,1.0
16568685232563726373,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,23.26,1.0
16020659129879671197,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.7,1.0
6448476539210124382,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.9,1.0
16257512414545164868,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.73,1.0
16424306571276097753,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.1,1.0
15248018506975427247,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.5,1.0
15523393201151450265,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,24.54,1.0
15696865119666271806,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,22.92,1.0
16506902059744572181,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,23.8,1.0
4160090632211718726,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.05,1.0
16586920714381481483,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.07,1.0
14014469319743555990,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,22.74,1.0
14995581830548724653,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,24.03,1.0
10652214350596259900,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.84,1.0
1372306925944190677,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.64999999,1.0
7751888499461123802,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.51,1.0
4039642941179727640,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,25.82,1.0
17103446429202174810,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,23.1,1.0
3741319684493205671,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.86,1.0
9843773806551041858,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,22.13,1.0
18290971990319035468,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.44,1.0
11289773949250945183,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,24.77,1.0
3564836727994515880,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.82,1.0
9634570924750444462,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.57,1.0
4605778069650865882,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,23.79,1.0
9660265646990316686,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.14999999,1.0
12453397235430893098,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,24.92,1.0
8839033209117397099,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.02,1.0
3471667897037836838,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,22.35,1.0
11002953259445554328,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.8,1.0
14060241104594742661,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,25.73,1.0
13557601541437463472,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,24.94,1.0
5774028088724655642,538653,2018-09-27 01:00:48,Deploy Contract,S-5FBK-ULKK-LY78-3XCF9,,0.0,10.0
15377538908129816216,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,22.55,1.0
685273557473066045,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.09,1.0
4970613467004085686,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.51,1.0
15553727946392978778,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,22.01,1.0
1805358915662919171,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.39,1.0
8513434086182820111,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,22.2,1.0
10724167801189937513,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,23.11,1.0
4099272689180775019,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,39.86,1.0
14469515709015461161,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,24.59,1.0
2451225970953700220,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.59,1.0
2327830654397910373,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.85,1.0
7173640920024111651,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.28,1.0
17852778588677147019,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,24.76,1.0
13006722846449589026,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,22.8,1.0
15563668967788801507,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,22.04,1.0
2930319671111586709,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,23.75,1.0
16469108330241584091,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,26.46,1.0
12885061877466034533,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,24.05,1.0
5650837051375150958,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.29,1.0
6704967597278334470,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.2,1.0
12409680391148715291,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,24.45,1.0
162232519215344160,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.69,1.0
16697011099162213999,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.14,1.0
12397344990433761152,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,23.03,1.0
9516914542208881059,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.04,1.0
2643707023653664173,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,27.31,1.0
16342941116246533922,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.30999999,1.0
14581237381689585662,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.88,1.0
12595319467378322823,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.30999999,1.0
3092840566423757005,506609,2018-06-29 09:22:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,25.52,1.0
8242711346300743818,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,25.08,1.0
3389743445582259075,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,23.1,1.0
1476528379428065965,504116,2018-06-22 09:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.43,1.0
10781358290480079264,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.32,1.0
357208059552553826,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.55,1.0
6706595459645130302,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.7,1.0
10275287730004039909,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.31999999,1.0
6358530586487730896,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.13999999,1.0
8602723973351316367,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,21.82,1.0
12951239120156830036,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.91,1.0
3568567370903146627,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.26,1.0
2702856781635433071,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,77.64,1.0
14593629893132162244,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FBK-ULKK-LY78-3XCF9,20.59,1.0
11407336271236153831,488265,2018-05-09 00:48:09,Reward Recipient Assignment,S-5FBK-ULKK-LY78-3XCF9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16142250640839078285,487055,2018-05-05 15:16:38,Ordinary Payment,S-5PY4-3EP5-JPMH-DGE8U,S-5FBK-ULKK-LY78-3XCF9,1.0,1.0
