ID,Height,timestamp,Type,From,To,Amount,Fee
11614727511014154148,638087,2019-07-02 07:29:27,Ordinary Payment,S-TT4N-4T7F-GEEJ-6RE5E,S-HK9D-P74Q-XDEJ-D6PGM,8025.9863,0.02
7960020776557489072,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,20.43,1.0
3998182427430665657,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,27.81,1.0
4275570516978953139,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,24.8,1.0
9051570586441774896,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,27.93,1.0
14586609236950467543,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,33.11,1.0
716478348249624717,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,27.31,1.0
2318343988517752256,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,32.14,1.0
14569526230562869828,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,21.6,1.0
8476537684291063630,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,23.53,1.0
15516148790904663667,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,27.07,1.0
14749861737293001572,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,23.51,1.0
2186065405032899473,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,29.85,1.0
18399253883499445519,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,21.77,1.0
13644085987651774778,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,24.31,1.0
17720770023113243251,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,20.57999999,1.0
7172318203674922949,520530,2018-08-07 08:12:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,20.64,0.1
12678625253861560915,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,74.79,1.0
10647163069669516282,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,30.48,1.0
7755849785764853803,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,27.55,1.0
7612182459761296805,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,20.35,1.0
489593648288779750,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,27.86,1.0
16862660833691520916,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,20.73999999,1.0
3652350608026462387,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,31.24,1.0
18042606573985619765,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,26.55,1.0
16395636661225104648,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,25.72,1.0
8302087211731527358,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-TT4N-4T7F-GEEJ-6RE5E,0.0,1.0
2670192393376742135,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TT4N-4T7F-GEEJ-6RE5E,0.0,1.0
2680582784491501084,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,22.5,1.0
6641237453991743706,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,22.82,1.0
18366240513516081312,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,21.67,1.0
16329709015666979560,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,20.66,1.0
3341497031278989635,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,21.48,1.0
5171403499657869246,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,22.24999999,1.0
7185951675302813467,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,22.51,1.0
14959074375973085735,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,24.13,1.0
17119380575865023669,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,24.35,1.0
4940425244223511385,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TT4N-4T7F-GEEJ-6RE5E,21.95,1.0
1309913720286500816,497045,2018-06-02 14:10:26,Reward Recipient Assignment,S-TT4N-4T7F-GEEJ-6RE5E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15890606358214272716,497037,2018-06-02 13:38:13,Reward Recipient Assignment,S-TT4N-4T7F-GEEJ-6RE5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7619547411912167125,497007,2018-06-02 11:51:00,Reward Recipient Assignment,S-TT4N-4T7F-GEEJ-6RE5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16804348890594956433,496979,2018-06-02 10:03:07,Reward Recipient Assignment,S-TT4N-4T7F-GEEJ-6RE5E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4714734958736062641,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.49020643,1.0
15783832355802768835,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.69759513,1.0
5415172364043073347,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.0785543,1.0
13368964379555586753,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.32434838,1.0
3804461243811705273,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.29196675,1.0
8649824536593592766,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.71315548,1.0
6001370058041363590,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.045611,1.0
11517264857777569697,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.4793269,1.0
1887290949999373006,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.08875646,1.0
8147516509799665703,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.77729772,1.0
8907588600920655326,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.3879125,1.0
16430241246521141425,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.55159948,1.0
5962842367788964093,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.98873698,1.0
9808779645751528759,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.35698164,1.0
10628741661505540331,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.36304468,1.0
11044540575728264647,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.09424833,1.0
5195391992569991664,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.77934741,1.0
13494464352805457266,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.18960685,1.0
7654319515045535615,490173,2018-05-14 09:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.73451091,1.0
13784998397718528195,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.14415289,1.0
11405298037389535769,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.10056987,1.0
4302531123794423951,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.20649844,1.0
15129531483335568742,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.52809227,1.0
4203520652459897941,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.42134548,1.0
8798363027896335507,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.65463554,1.0
13355556715380405663,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.33462865,1.0
16206912010856997182,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.40266755,1.0
4989676073877063029,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.37949093,1.0
845733615197545480,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.5335168,1.0
4452667881116142628,486631,2018-05-04 10:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.56170662,1.0
2519667931556847445,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.34768097,1.0
719413076298718191,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.82295438,1.0
16515841633895428386,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.37539293,1.0
2552530435100154341,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.2497016,1.0
16535977530881725229,482812,2018-04-23 18:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.11901415,1.0
2070378752761861364,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.15476927,1.0
10530974197096176934,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.25188267,1.0
4365780706066262577,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.82733817,1.0
9218393535057110547,481807,2018-04-20 22:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.06211139,1.0
9229393243959899739,481605,2018-04-20 09:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.79259267,1.0
8612905274272773725,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.08385406,1.0
6339007517696134996,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.21027521,1.0
3235511647491488622,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.79858408,1.0
13499990273721852435,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.89834875,1.0
13304832661245730756,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.00866417,1.0
16012465048167485999,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.84089722,1.0
6027614741386879752,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.08935749,1.0
6051194543325459291,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.84974648,1.0
3387940104009802112,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.20239187,1.0
6105162037157744958,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.45284284,1.0
9395919112945479557,478102,2018-04-10 13:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.48075379,1.0
4808166655973063920,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.13054043,1.0
13730649055039986369,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.02833799,1.0
12147923983021465792,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.71318948,1.0
2760123162790605910,477144,2018-04-07 21:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.14048938,1.0
6723784138052476037,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.7586235,1.0
4081127206677605623,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.87444751,1.0
3930228554171889968,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,22.42393554,1.0
5799283783541116219,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.1652106,1.0
17498257254047232648,475618,2018-04-03 15:07:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.23602397,1.0
7939215054556407059,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.44999319,1.0
1496667213221115495,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.91639065,1.0
10990272119895847048,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.92763019,1.0
3176235411795203118,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.19808589,1.0
11364826750881106134,474482,2018-03-31 11:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.97787741,1.0
10534896001249271644,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.44465363,1.0
13957444596891978024,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.39656755,1.0
10912966488324040904,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.59083575,1.0
3749431260604782353,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.98019732,1.0
11419601754861218981,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.97327848,1.0
6105581707706367154,472525,2018-03-25 23:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.36817423,1.0
12190931485815073897,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.11775378,1.0
3488057842508998994,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,22.95577407,1.0
8921199257285178430,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.26393625,1.0
5364578284479581258,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.47696361,1.0
7705656478464699578,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.26858389,1.0
12098156856871346609,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.61380002,1.0
11637578329515376576,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.78340387,1.0
15001839342427018061,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.06315849,1.0
16659919378037555840,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.74100062,1.0
579628320157510896,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.10495103,1.0
2088258939384580656,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.12491862,1.0
1903164800505396577,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.77937827,1.0
3117117190921736318,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,24.08440013,1.0
6191117313745086948,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,22.27671687,1.0
719239475226873144,468223,2018-03-13 22:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.60481438,1.0
10346742638660352704,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.27178543,1.0
14427985528008869918,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.47058248,1.0
16929015699955203769,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.51520454,1.0
12883057010098699635,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.12046836,1.0
8028980993945257585,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.96262101,1.0
315613610834922298,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.19409167,1.0
13992190803619076104,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,97.46402004,1.0
5947593480669142511,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,23.20841719,1.0
16984584604469779604,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,23.03770678,1.0
2822373579857902492,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,23.37263247,1.0
1013546837542765192,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.2844113,1.0
11151448914026684911,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.96518374,1.0
156244890286458532,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.52778632,1.0
7180866148174800472,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.47210858,1.0
10648010466339910084,462436,2018-02-25 17:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.18966884,1.0
14584884513477168748,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,7.35718881,1.0
10664841865767821250,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.43911806,1.0
10282051760477035033,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,22.63154185,1.0
358365779293593102,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.57984033,1.0
13791388568398422477,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.68552636,1.0
2684716377258154882,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,23.87084103,1.0
2206129163292171523,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,24.33287687,1.0
18020844527296135536,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,22.15281552,1.0
17872594117295852016,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,21.78626776,1.0
2525695033341321985,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.04963328,1.0
12337891363788302286,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,41.94074404,1.0
7655613984959140802,459528,2018-02-17 14:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.23122763,1.0
9648197276212595758,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,6.14510695,1.0
4510354318842196487,459114,2018-02-16 11:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT4N-4T7F-GEEJ-6RE5E,20.60675826,1.0
