ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VJ3K-MP94-S65B-26SU2,1e-08,0.58065
3000956858283483158,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,0.01716184,1.0
7559741740472752655,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,0.02664905,1.0
2098057273074588586,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,0.21917454,1.0
6174416521236055647,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,0.32766148,1.0
1174354031029361607,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,1.5895116,1.0
14815974813768410449,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,0.84792002,1.0
12537807789714095520,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,3.76518548,1.0
8867487088818687511,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,2.32470047,1.0
2257947379653632209,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,0.34828815,1.0
17741868586683675894,446092,2018-01-11 01:39:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJ3K-MP94-S65B-26SU2,392.64169231,2.0
4951355069440956151,391595,2017-08-11 14:52:48,Ordinary Payment,S-VJ3K-MP94-S65B-26SU2,S-5HPT-39TD-FPU2-F9RYC,154.08692613,1.0
10851003955475769269,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,0.00321826,1.0
13656033663452256558,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,4.70498188,1.0
8214619819597318469,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,4.12656575,1.0
8918670160533885183,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,23.71311155,1.0
13036165198825384509,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,1.89639363,1.0
6415164461146335242,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,4.77947835,1.0
15939357493566446298,379984,2017-07-09 17:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,4.77947835,1.0
16916124469390453817,379300,2017-07-07 19:34:05,Ordinary Payment,S-5EZG-KBGX-QMVJ-7895J,S-VJ3K-MP94-S65B-26SU2,10.0,1.0
7810099725855279688,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,21.58529323,1.0
2677830922497654437,378208,2017-07-04 18:37:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,6.87958349,1.0
16022428150039320945,377304,2017-07-02 05:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,9.36901822,1.0
10069512670999419619,377091,2017-07-01 15:42:16,Ordinary Payment,S-VJ3K-MP94-S65B-26SU2,S-84U5-EJPG-9GTP-46YLG,2.0,1.0
5302765701888071431,377091,2017-07-01 15:42:16,Ordinary Payment,S-VJ3K-MP94-S65B-26SU2,S-A7WV-74S4-YRU9-BKSVE,2.0,1.0
11825122456692157730,377089,2017-07-01 15:24:26,Ordinary Payment,S-VJ3K-MP94-S65B-26SU2,S-98TT-8ZLK-6HLP-FSXMN,2.0,1.0
4040266268479912021,377089,2017-07-01 15:24:26,Ordinary Payment,S-VJ3K-MP94-S65B-26SU2,S-5EZG-KBGX-QMVJ-7895J,2.0,1.0
12140150304962760659,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VJ3K-MP94-S65B-26SU2,1.28228912,1.0
9148210815992617583,376574,2017-06-30 04:55:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,33.63327885,1.0
14047152022434643425,375842,2017-06-28 04:08:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,25.74253657,1.0
3705961209997871046,375019,2017-06-25 20:39:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,0.87724034,1.0
1858230082487581044,374959,2017-06-25 16:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,0.02596972,1.0
6987632803296830438,374951,2017-06-25 15:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,0.42029878,1.0
5034763897346582430,374160,2017-06-23 10:34:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VJ3K-MP94-S65B-26SU2,12.26819004,1.0
2973770572718714736,373295,2017-06-21 00:33:08,Reward Recipient Assignment,S-VJ3K-MP94-S65B-26SU2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2641893682850236368,373293,2017-06-21 00:29:56,Account Update,S-VJ3K-MP94-S65B-26SU2,,0.0,1.0
10970443256323351131,370977,2017-06-14 13:24:54,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-VJ3K-MP94-S65B-26SU2,2.0,1.0
8077251480198032515,370977,2017-06-14 13:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJ3K-MP94-S65B-26SU2,1.0,1.0
