ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4Y7S-4FXJ-2WRG-F5XRZ,6.59e-06,0.0735
13483065557619579436,394456,2017-08-19 15:02:17,Ordinary Payment,S-4Y7S-4FXJ-2WRG-F5XRZ,S-68Q9-KA67-DXL4-HJM9B,11578.0,1.0
17613747798993268504,380435,2017-07-10 23:48:53,Reward Recipient Assignment,S-4Y7S-4FXJ-2WRG-F5XRZ,S-4Y7S-4FXJ-2WRG-F5XRZ,0.0,1.0
15985077391782392858,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,15.581986,1.0
9993489552605474424,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,16.44488452,1.0
5648781422649891278,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,64.74791077,1.0
5822267563507490768,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,69.51173308,1.0
17026829152552273646,377901,2017-07-03 21:32:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,432.71659411,1.0
9549064259161606403,377564,2017-07-02 23:09:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,919.44308795,1.0
4631236329959825642,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,37.201316,1.0
898575796012106912,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,86.45782962,1.0
11170041218777014061,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,62.47034202,1.0
4303474133155494931,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,59.53615836,1.0
6367948387635388054,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,90.77710132,1.0
11581774563720628437,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,14.82425979,1.0
977043883770809975,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,133.00035778,1.0
13271707336677656598,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,118.88240735,1.0
6389265067326581449,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,7.58287703,1.0
7644805813816398221,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,55.40239796,1.0
6838238353366602991,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,72.3672269,1.0
7790968486560940604,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,62.85547857,1.0
12104488307240281942,371191,2017-06-15 03:48:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,1004.19957072,1.0
8773849277492958465,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,136.22716957,1.0
9422875540879486016,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,115.030218,1.0
14340329199511153902,370093,2017-06-12 02:04:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,95.00862134,1.0
7777871543141292919,369711,2017-06-11 00:30:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,953.64702718,1.0
11673614422814492578,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,71.54890288,1.0
13847651901558480930,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,109.59798058,1.0
18108483870456806923,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,99.78315035,1.0
4609147225580990728,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,120.83494624,1.0
14782758390255480200,368170,2017-06-06 17:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,155.07799516,1.0
13749904586132518656,367802,2017-06-05 16:42:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,926.99723795,1.0
13799764896107819841,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,152.1057517,1.0
11812111844836432998,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,86.13169319,1.0
4299989145007976485,366856,2017-06-03 01:15:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,756.42981396,1.0
12517811665006065230,366658,2017-06-02 11:45:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,1014.03652976,1.0
9368235523691394346,366492,2017-06-02 00:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,141.71390459,1.0
3243364055210666403,366380,2017-06-01 17:05:04,Ordinary Payment,S-4Y7S-4FXJ-2WRG-F5XRZ,S-68Q9-KA67-DXL4-HJM9B,8600.0,1.0
15034876360431597124,366121,2017-05-31 23:43:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,642.35727102,1.0
6856153327568433283,365764,2017-05-30 23:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,120.36980783,1.0
5570607432935041862,365375,2017-05-29 21:46:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,731.02013018,1.0
281196151733083655,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,137.73757114,1.0
15722583824838148134,365003,2017-05-28 20:38:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,130.56077605,1.0
15340454981614407511,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,63.83236133,1.0
4504632093678406447,364249,2017-05-26 18:22:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,218.35396141,1.0
14964523065579329357,363878,2017-05-25 17:19:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,1039.5289758,1.0
12099408760938704640,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,207.01501495,1.0
9644967649292834909,363405,2017-05-24 09:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,906.10756575,1.0
17104206957561815286,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,116.59433376,1.0
5243797551868613728,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,53.75273006,1.0
4469709045439694558,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,183.85189369,1.0
13210021704998999656,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,261.73576821,1.0
1605149856507193002,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,31.51880803,1.0
8884266545544808127,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,99.01126482,1.0
12836944236128331474,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4Y7S-4FXJ-2WRG-F5XRZ,0.0,1.0
12383950544264458792,361026,2017-05-17 17:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,76.90435061,1.0
7532098903132080989,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4Y7S-4FXJ-2WRG-F5XRZ,0.0,1.0
5256806738695376919,360665,2017-05-16 17:37:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,208.12692104,1.0
11222842632926435095,360284,2017-05-15 16:11:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4Y7S-4FXJ-2WRG-F5XRZ,0.0,1.0
743082828413320544,360283,2017-05-15 16:04:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,142.03635496,1.0
4597654217355723895,359831,2017-05-14 09:35:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,1238.59045743,1.0
4980271861985231758,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,203.99395922,1.0
2133193481200492870,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,140.15538021,1.0
10093227232526118825,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,168.97190742,1.0
2826329957353035766,358348,2017-05-10 05:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,179.94501804,1.0
3064928818343550655,357827,2017-05-08 18:52:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,195.71845801,1.0
12902716473896238327,357433,2017-05-07 16:19:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4Y7S-4FXJ-2WRG-F5XRZ,1107.09037217,1.0
7911171845895033215,357303,2017-05-07 07:21:27,Reward Recipient Assignment,S-4Y7S-4FXJ-2WRG-F5XRZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17478767507602500407,356224,2017-05-04 07:21:23,Reward Recipient Assignment,S-4Y7S-4FXJ-2WRG-F5XRZ,S-4Y7S-4FXJ-2WRG-F5XRZ,0.0,1.0
2377342184325113553,356120,2017-05-04 00:11:28,Ordinary Payment,S-4Y7S-4FXJ-2WRG-F5XRZ,S-HYXS-KPUR-SKR6-DDK78,1.0,1.0
18111251216359735265,356103,2017-05-03 23:08:47,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-4Y7S-4FXJ-2WRG-F5XRZ,5.0,1.0
18258936219306799869,356102,2017-05-03 23:04:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4Y7S-4FXJ-2WRG-F5XRZ,3.0,1.0
