ID,Height,timestamp,Type,From,To,Amount,Fee
6309903593774702971,358758,2017-05-11 10:13:17,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
5353707895395177209,358753,2017-05-11 09:51:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,1200.0,1.0
3497305634410787557,358411,2017-05-10 10:22:54,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
8026662231967632290,358409,2017-05-10 10:13:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,1100.0,1.0
6675988722782276960,358398,2017-05-10 09:38:20,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17034225963451977903,358393,2017-05-10 09:23:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,1000.0,1.0
16830411145964019746,357374,2017-05-07 12:16:47,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
2560695033734335799,357369,2017-05-07 12:03:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,1101.0,1.0
12780290002743705256,357364,2017-05-07 11:36:56,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
905015476104773502,357361,2017-05-07 11:26:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,1001.0,1.0
3701775798746840895,357258,2017-05-07 04:38:28,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10133820145465060452,357255,2017-05-07 04:20:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,1000.0,1.0
9760225373522511417,356688,2017-05-05 14:27:42,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
9679594168368218528,356683,2017-05-05 14:14:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,1010.0,1.0
11150824324641896012,356366,2017-05-04 17:04:30,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
9735736110822033632,356362,2017-05-04 16:52:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,1005.0,1.0
14554965591038675403,347790,2017-04-10 17:09:43,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,38017.0,1.0
14950991376604074921,347787,2017-04-10 16:53:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,38018.0,1.0
4743754881842031580,347778,2017-04-10 16:23:08,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,42533.0,1.0
9968104414642759890,347777,2017-04-10 16:08:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,42534.0,1.0
17765395875660054280,347775,2017-04-10 15:54:01,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,5576.0,1.0
1979649616581290460,347773,2017-04-10 15:47:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,5577.0,1.0
229776695646468333,345274,2017-04-03 16:39:20,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,1596.0,1.0
10457932175185471365,345273,2017-04-03 16:29:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,1595.0,1.0
12190567426823627872,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SG4-FV7E-PW39-5RYVG,2.0,1.0001
15042861410731149620,342323,2017-03-26 10:19:48,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,995.0,1.0
16847967212688309372,342321,2017-03-26 10:07:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,996.0,1.0
5480302638699474863,341728,2017-03-24 18:02:49,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,20799.0,1.0
14972913961272496745,341723,2017-03-24 17:50:03,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,8699.0,1.0
5045704425999358463,341723,2017-03-24 17:50:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,20800.0,1.0
10408382988951788620,341721,2017-03-24 17:33:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,8700.0,1.0
3454338220993206746,341721,2017-03-24 17:33:51,Ordinary Payment,S-5SG4-FV7E-PW39-5RYVG,S-R8SQ-TUEM-DTHQ-7ATA3,5194.0,1.0
15211072202566560917,341718,2017-03-24 17:22:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5SG4-FV7E-PW39-5RYVG,5195.0,1.0
