ID,Height,timestamp,Type,From,To,Amount,Fee
17447469227283541743,477085,2018-04-07 17:59:23,Ordinary Payment,S-ZFMG-SNST-PTQQ-4L29L,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
10790592547859537470,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFMG-SNST-PTQQ-4L29L,2.0,1.0001
1703054179570423086,332524,2017-02-27 00:16:28,Ordinary Payment,S-ZFMG-SNST-PTQQ-4L29L,S-RRP8-XJGE-3S35-2UP3N,46.74090909,1.0
84762502007852183,332522,2017-02-27 00:12:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFMG-SNST-PTQQ-4L29L,47.74090909,1.0
14247396982196393489,307771,2016-12-19 19:50:54,Ordinary Payment,S-ZFMG-SNST-PTQQ-4L29L,S-RRP8-XJGE-3S35-2UP3N,298.0,1.0
13254729720812772280,307769,2016-12-19 19:48:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFMG-SNST-PTQQ-4L29L,299.0,1.0
7057017760707195948,307680,2016-12-19 13:05:18,Ordinary Payment,S-ZFMG-SNST-PTQQ-4L29L,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
13714692679067053667,307678,2016-12-19 13:03:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFMG-SNST-PTQQ-4L29L,1999.0,1.0
12388594274344687181,307462,2016-12-18 22:29:31,Ordinary Payment,S-ZFMG-SNST-PTQQ-4L29L,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
4564412355244150473,307458,2016-12-18 22:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFMG-SNST-PTQQ-4L29L,500.0,1.0
13161210985057902244,307450,2016-12-18 21:50:19,Ordinary Payment,S-ZFMG-SNST-PTQQ-4L29L,S-RRP8-XJGE-3S35-2UP3N,496.75,1.0
9420349968180346736,307448,2016-12-18 21:45:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFMG-SNST-PTQQ-4L29L,497.75,1.0
