ID,Height,timestamp,Type,From,To,Amount,Fee
9785998672024971482,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCC6-VC8Q-U8MC-7L9Q9,1e-07,1.0
10299869806056543625,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCC6-VC8Q-U8MC-7L9Q9,1e-07,1.0
15556781501680498183,359520,2017-05-13 13:09:27,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2179.0,1.0
11384377632164672026,359513,2017-05-13 12:41:07,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,2180.0,1.0
17601081894966633817,354150,2017-04-28 12:20:35,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,5049.0,1.0
8417548199246986376,354149,2017-04-28 12:06:23,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,5050.0,1.0
11596311394771394889,348835,2017-04-13 15:21:04,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,1178.0,1.0
14500533120932300676,348832,2017-04-13 14:59:29,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,1179.0,1.0
4962163935680286596,348728,2017-04-13 08:02:23,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4581.0,1.0
11119608628631178254,348724,2017-04-13 07:47:00,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,4580.0,1.0
9579323418415539301,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,2.0,1.0001
16692968664877985512,340023,2017-03-19 23:36:25,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
13554992443537656984,340021,2017-03-19 23:23:57,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,1800.0,1.0
683342307483763278,337772,2017-03-13 17:07:25,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4240.0,1.0
13520258008659631687,337768,2017-03-13 16:53:32,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,4240.0,1.0
2391053514734157392,335060,2017-03-06 03:14:17,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13599240648794272941,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,1.0,1.0
10124666913413752126,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,1.0,3.0
12734910445125372591,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,2.0,2.0
4801544921414454613,334705,2017-03-05 03:16:34,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7209478621020413975,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,3.0,3.0
7874618467055195216,334558,2017-03-04 17:13:06,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4856360697990840559,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,3.0,1.0
6381745696701313038,334383,2017-03-04 05:28:40,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10943953868781024184,334371,2017-03-04 04:30:27,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2595631084830654921,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,3.0,3.0
7380000488176390469,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,20.0,1.0
3867183780479636886,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,2.0,1.0
732295666295587014,333584,2017-03-01 23:43:47,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3385569477313847852,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,5.0,2.0
4045257307931857977,332879,2017-02-28 00:13:58,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15031725407716874790,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,6.0,5.0
1394485762709023252,332522,2017-02-27 00:12:35,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9833063092284415681,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,5.0,5.0
14294870485089053387,332180,2017-02-26 01:31:12,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15325136460149471005,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,12.0,2.0
17114031998912532333,332100,2017-02-25 20:00:24,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5071067126684433752,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,2.0,2.0
15844235565239244470,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,2.0,2.0
6209415599186450171,331835,2017-02-25 02:36:56,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3789243796781667161,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,4.0,4.0
8391161062144066156,331782,2017-02-24 22:31:54,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10953337154984903630,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCC6-VC8Q-U8MC-7L9Q9,2.0,1.0
16254327589454200152,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,2.0,1.0
81893918368890085,331593,2017-02-24 10:16:26,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14688608470839361337,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,2.0,1.0
16799988523006947234,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,2.0,1.0
5247632110471655986,331414,2017-02-23 22:21:57,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2989.0,1.0
8165463965335984542,331407,2017-02-23 21:40:59,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,2990.0,1.0
13979854531952106251,331211,2017-02-23 08:36:04,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6131853414482141385,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,5.0,2.0
445388428989393371,331173,2017-02-23 06:15:55,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1987129996063649071,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,5.0,2.0
4383940333228625184,331102,2017-02-23 01:13:55,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5585850077183741168,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,11.0,2.0
15413824954791060714,331076,2017-02-22 23:41:46,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7508410584333013199,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,14.0,2.0
13079734213177035460,331056,2017-02-22 22:10:31,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7010248683958709820,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,8.0,2.0
1114398428619671473,330299,2017-02-20 19:34:15,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12234746316190162213,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,10.0,2.0
8671099122692550811,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,2.0,2.0
9424305578922592182,329348,2017-02-18 03:16:00,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16226256532689844271,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,3.0,2.0
5525840584417601291,329275,2017-02-17 22:44:02,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17882442364281629340,329272,2017-02-17 22:35:41,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
766628802210650617,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,10.0,6.0
14377899164720887421,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,10.0,6.0
16449559247093337550,329196,2017-02-17 17:17:04,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
577612744665040115,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,6.0,6.0
9362595697796536766,328974,2017-02-17 02:50:06,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6571149028529639866,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,5.0,1.0
6112617259356671332,328597,2017-02-16 01:12:31,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11465870152594313660,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,5.0,1.0
5995683333091782222,328555,2017-02-15 22:13:33,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11829385270434365593,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,12.0,1.0
4641326256253467404,328501,2017-02-15 18:31:58,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2898203157296158450,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,7.0,3.0
18082206512797558821,328437,2017-02-15 14:23:40,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1490427285999816203,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,10.0,3.0
2529897731137081188,328237,2017-02-15 01:13:11,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4525831040274131984,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,10.0,3.0
8695514140469349751,328136,2017-02-14 18:28:54,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1698607639846571267,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,20.0,1.0
12989975974763382507,327856,2017-02-13 23:17:54,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12925012673081570690,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,10.0,1.0
319280389851608249,327787,2017-02-13 18:36:40,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2639.0,1.0
9752652877208885109,327784,2017-02-13 18:24:42,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,2640.0,1.0
137189812549051429,327629,2017-02-13 08:21:02,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
539844069933689529,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,15.0,1.0
12955946857686334888,327431,2017-02-12 18:44:52,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8142285889668920523,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCC6-VC8Q-U8MC-7L9Q9,10.0,1.0
4166197679629575821,326196,2017-02-09 08:06:47,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
15878082883150812147,326194,2017-02-09 07:59:21,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,2340.0,1.0
5764312845993814190,322631,2017-01-30 08:45:25,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
3611845506588495707,322627,2017-01-30 08:35:40,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,720.0,1.0
9905880632843512371,321949,2017-01-28 11:13:50,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
11525610839162487485,321944,2017-01-28 11:02:43,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,4700.0,1.0
4478075945604981673,318756,2017-01-19 12:09:02,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
10334638993895910889,318752,2017-01-19 11:59:41,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,10500.0,1.0
5275193732781246904,312567,2017-01-02 05:11:51,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,22399.0,1.0
12189444806776986411,312398,2017-01-01 18:05:01,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,22400.0,2.0
9686426192339442205,301527,2016-12-02 08:22:16,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,14549.0,1.0
971033087415379833,301523,2016-12-02 08:01:11,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,14550.0,1.0
15483712722779244522,295917,2016-11-16 15:56:29,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,46332.0,1.0
2097940699851393354,295913,2016-11-16 15:47:49,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,46333.0,5.0
7029220730886537471,268428,2016-08-31 14:53:34,Ordinary Payment,S-UCC6-VC8Q-U8MC-7L9Q9,S-R8SQ-TUEM-DTHQ-7ATA3,49719.0,1.0
16122720514119877267,268426,2016-08-31 14:43:57,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-UCC6-VC8Q-U8MC-7L9Q9,49720.0,5.0
