ID,Height,timestamp,Type,From,To,Amount,Fee
4357010296671282448,779698,2020-08-01 04:27:52,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-4Y3L-HTP3-9HX5-2QU9P,4.46345,0.0147
14526761673971473968,742058,2020-04-18 04:21:28,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-2D7P-2YBU-MUVA-3NQ8Q,21.0,0.0294
14773166547724693455,741556,2020-04-16 18:10:13,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-AGMW-FUCT-STRG-BTRA2,7.0,0.0588
9236862299203665472,740538,2020-04-13 22:03:08,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.05145
11541554422795273741,738351,2020-04-07 19:15:21,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-7RQE-VA6A-KX5Y-FC2QZ,2.0,0.0147
7963588406226397895,737298,2020-04-04 20:26:54,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-7RQE-VA6A-KX5Y-FC2QZ,15.0,0.00735
16970860420122199277,736524,2020-04-02 16:29:58,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-7RQE-VA6A-KX5Y-FC2QZ,6.0,0.0147
16595836641710881278,734267,2020-03-27 09:06:52,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-7RQE-VA6A-KX5Y-FC2QZ,5.0,0.03675
14609443936882433707,733479,2020-03-25 04:08:37,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-7RQE-VA6A-KX5Y-FC2QZ,2.0,0.02205
17397089920193316220,732165,2020-03-21 12:02:03,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-7G3W-N768-JLV7-BAA4Z,10.0,0.02205
6885131553446895994,731682,2020-03-20 03:43:58,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-W3EC-2WY5-YYYQ-9KLG5,23.0,0.03675
15802482095632457765,731297,2020-03-19 01:53:28,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-U6U8-YYJM-WFXN-CBQRT,18.0,0.0294
11252493753854680420,730579,2020-03-17 01:46:23,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-7RQE-VA6A-KX5Y-FC2QZ,51.0,0.05145
2038716302838950450,724541,2020-02-29 04:01:01,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-D65Z-W3WQ-AZE7-837X6,2.0,0.0147
7736570905308155025,724233,2020-02-28 07:26:56,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-H8FH-JJAB-5ZUV-9DHLB,4.0,0.05145
8730749227896430012,723688,2020-02-26 18:40:55,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-LKCR-GSV4-KMZ6-EGDBM,5.0,0.0441
2139339607938347398,723085,2020-02-25 01:57:24,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.03675
15179866179889619717,721783,2020-02-21 10:51:47,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-23CJ-KU7K-TLGE-GCD8V,2.0,0.0294
722706912399848184,721063,2020-02-19 09:58:18,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.05145
11908711423269587066,720988,2020-02-19 05:13:57,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.0147
15167741027347296602,720796,2020-02-18 16:24:49,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.05145
3680315564000150700,720526,2020-02-17 22:31:22,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-7RQE-VA6A-KX5Y-FC2QZ,9.0,0.05145
9222330848523613966,720474,2020-02-17 18:59:21,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0441
6750841814872841253,720411,2020-02-17 14:39:36,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.03675
14808385978827493807,720219,2020-02-17 01:55:41,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-P8A2-EARA-GRP3-FWTMW,1.0,0.05145
15888945638177604901,719590,2020-02-15 07:21:37,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-YTLS-7DD8-BJUD-575ZB,5.0,0.00735
7928106384411468112,718210,2020-02-11 10:54:51,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-7RQE-VA6A-KX5Y-FC2QZ,3.0,0.03675
6884320297081418283,717547,2020-02-09 14:48:55,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-2TWW-BJDF-2QT9-C7FYL,10.0,0.03675
15828259625495095354,717399,2020-02-09 04:30:44,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-7RQE-VA6A-KX5Y-FC2QZ,4.0,0.0588
8138321217968714985,715130,2020-02-02 19:47:05,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.0294
7626096423689185432,714375,2020-01-31 17:21:30,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-M3MA-RSVQ-PJ6X-CLCK4,24.0,0.0441
5299361209908850877,713973,2020-01-30 14:11:17,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-7RQE-VA6A-KX5Y-FC2QZ,22.0,0.0294
12777976698855850698,712769,2020-01-27 05:55:29,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-7RQE-VA6A-KX5Y-FC2QZ,3.0,0.0441
6337112627557113915,711232,2020-01-22 22:07:21,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-7RQE-VA6A-KX5Y-FC2QZ,2.0,0.02205
6659515451556617125,710228,2020-01-20 03:07:50,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-J8FE-9C6R-X944-FGJUP,5.0,0.02205
7979323749964210741,709973,2020-01-19 10:08:08,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-7RQE-VA6A-KX5Y-FC2QZ,2.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7RQE-VA6A-KX5Y-FC2QZ,10.0,0.06615
