ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PKUU-5T7Y-598R-45AYD,2.19e-06,0.0735
10005546494692832095,404926,2017-09-17 21:41:39,Ordinary Payment,S-PKUU-5T7Y-598R-45AYD,S-HK9D-P74Q-XDEJ-D6PGM,88652.91826728,9.0
54895565573092934,404923,2017-09-17 21:27:04,Ordinary Payment,S-PKUU-5T7Y-598R-45AYD,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
3112942130244561963,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PKUU-5T7Y-598R-45AYD,0.0,1.0
5939752116786320037,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PKUU-5T7Y-598R-45AYD,0.0,1.0
3804679822214502784,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PKUU-5T7Y-598R-45AYD,0.0,1.0
17882241436652731776,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PKUU-5T7Y-598R-45AYD,0.0,1.0
4880300597474270999,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PKUU-5T7Y-598R-45AYD,0.0,1.0
11067402596813903152,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PKUU-5T7Y-598R-45AYD,1.0,1.0
13292075497399753717,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PKUU-5T7Y-598R-45AYD,0.0,1.0
4039650353182095313,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PKUU-5T7Y-598R-45AYD,0.0,1.0
7391945814627447463,42360,2014-12-07 22:58:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,42.67391379,1.0
16953438370001168630,42235,2014-12-07 14:01:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,73.98503742,1.0
1610306290747531156,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,67.85186885,1.0
10922397504926952332,42157,2014-12-07 09:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,60.702918,1.0
13289362522131924348,42140,2014-12-07 07:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,21.34538213,1.0
17148225707394052802,42128,2014-12-07 06:50:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,163.20088989,1.0
768047121780547159,42083,2014-12-07 04:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,119.63846665,1.0
7465785372649219624,42031,2014-12-07 00:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,43.09179644,1.0
9460114048315334572,41993,2014-12-06 21:50:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,114.34743159,1.0
16094208319180198112,41964,2014-12-06 20:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,38.62009348,1.0
17415035212648972528,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,91.06312554,1.0
10698208656765828863,41853,2014-12-06 12:30:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,156.84906,1.0
8871382214551064200,41804,2014-12-06 09:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,72.21668709,1.0
3962903142552878967,41783,2014-12-06 07:56:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,81.04750436,1.0
15733156537552479126,41762,2014-12-06 06:19:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,47.03244781,1.0
197672071822098789,41726,2014-12-06 03:40:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,72.04424814,1.0
12537485533604787051,41612,2014-12-05 20:31:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,44.08596437,1.0
17041045542765584161,41592,2014-12-05 18:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,41.15550279,1.0
6424036427523771249,41569,2014-12-05 17:21:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,95.59252239,1.0
4102450648614150891,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,20.57354668,1.0
12331482874032397843,41484,2014-12-05 12:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,156.60343751,1.0
6593427802173835282,41447,2014-12-05 09:29:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,179.2116198,1.0
7565773277335810058,41430,2014-12-05 08:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,35.29401985,1.0
1620242026163603021,41421,2014-12-05 07:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,10.28757773,1.0
13103833739824049911,41414,2014-12-05 07:16:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,14.62380584,1.0
661736522446702722,41412,2014-12-05 07:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,30.11531189,1.0
12150641762299043979,41380,2014-12-05 04:47:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,153.04103967,1.0
4486398618352109487,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,152.39111778,1.0
9067952806411399757,41185,2014-12-04 15:34:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,158.57827009,1.0
2781922037069099118,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,56.48581031,1.0
18121570398887103449,41106,2014-12-04 10:35:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,160.96869343,1.0
3007131093967603226,41044,2014-12-04 06:11:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,33.71971908,1.0
16574033958686977052,41037,2014-12-04 05:41:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,44.73354082,1.0
4956296083435631497,41019,2014-12-04 04:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,24.96356845,1.0
5417912894188368126,40982,2014-12-04 02:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,27.61606375,1.0
10081495637249799084,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,15.10001139,1.0
422159870743508445,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,42.33981232,1.0
9755298242074157367,40958,2014-12-04 00:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,42.33981232,1.0
256819262290243949,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,12.07329862,1.0
7599474069948745886,40914,2014-12-03 21:17:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,133.33444288,1.0
12188444409674522810,40874,2014-12-03 18:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,197.24363896,1.0
9925031182615614175,40871,2014-12-03 18:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,175.83820069,1.0
4025879845315900122,40826,2014-12-03 15:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,18.56706261,1.0
7536598226891234396,40722,2014-12-03 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,159.43156031,1.0
17109176710953189637,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,318.34976889,1.0
17500626123236835083,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,65.86493397,1.0
865503938773498295,40523,2014-12-02 19:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,128.03440204,1.0
5938447565415748003,40460,2014-12-02 15:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,264.74515868,1.0
7822810649843533724,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,189.03212209,1.0
12002212365882172161,40290,2014-12-02 03:34:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,744.72858972,1.0
12047961407337119607,40272,2014-12-02 02:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,351.50059566,1.0
17392073555601996655,40175,2014-12-01 19:40:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,359.71527542,1.0
141586568332583419,40102,2014-12-01 15:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,135.44722846,1.0
7406004488613137159,40081,2014-12-01 13:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,360.06211293,1.0
18046078738511141779,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,112.45839027,1.0
6287292558916453687,39842,2014-11-30 21:42:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,15.86666745,1.0
1956359590154133082,39805,2014-11-30 19:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,361.65640487,1.0
6700646596978934463,39797,2014-11-30 18:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,510.30202034,1.0
10284931015842634945,39746,2014-11-30 14:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,368.94581504,1.0
1726422458566355364,39639,2014-11-30 07:59:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,158.33578127,1.0
12824225849902971113,39530,2014-11-30 00:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,127.48986148,1.0
4227556144427862170,39424,2014-11-29 17:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,213.19000028,1.0
8750680127706083044,39352,2014-11-29 12:32:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,359.51975126,1.0
9837590373621897776,39188,2014-11-29 01:49:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,304.70423165,1.0
16198620999360660116,39126,2014-11-28 21:39:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,360.5918574,1.0
2867471103221861254,39074,2014-11-28 18:09:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,263.26603042,1.0
902994038556975835,38966,2014-11-28 10:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,142.83315383,1.0
9855167822128243779,38934,2014-11-28 08:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,354.86898548,1.0
7066208696466320400,38933,2014-11-28 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,459.97457821,1.0
8531559562921729927,38856,2014-11-28 03:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,215.87430684,1.0
14752302164102298682,38770,2014-11-27 21:42:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,32.65639293,1.0
15339202467929452949,38759,2014-11-27 21:06:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,341.76656746,1.0
4340212453387312486,38758,2014-11-27 21:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,307.47841809,1.0
9330447172588766120,38707,2014-11-27 17:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,282.0478819,1.0
518539888690430521,38661,2014-11-27 14:25:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,260.56137226,1.0
17183043463640006440,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,51.48292164,1.0
17480854184068588777,38589,2014-11-27 09:29:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,250.20146598,1.0
17879252827976984356,38549,2014-11-27 06:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,253.39809454,1.0
3950210641687912822,38511,2014-11-27 04:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,219.13483985,1.0
12371548703300570373,38468,2014-11-27 01:41:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,276.6125613,1.0
3975301739179378392,38399,2014-11-26 20:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,257.14056864,1.0
9898108729697064139,38385,2014-11-26 19:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,263.8268288,1.0
8966555327293162148,38359,2014-11-26 17:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,264.00498629,1.0
9550616507949232523,38309,2014-11-26 14:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,56.31480862,1.0
18305193768982837280,38308,2014-11-26 14:42:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,257.00097784,1.0
16780051491097317669,38260,2014-11-26 11:46:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,254.87087871,1.0
6998489689384764750,38235,2014-11-26 09:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,257.90955894,1.0
5707464418647077435,38213,2014-11-26 08:14:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,87.95478052,1.0
11650091714608187861,38176,2014-11-26 05:40:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,256.99731755,1.0
8197900045825244523,38110,2014-11-26 01:39:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,89.20025112,1.0
1074892913124471063,38006,2014-11-25 18:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,213.31026587,1.0
9259432148090259472,37938,2014-11-25 14:03:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,250.10356515,1.0
4386158135989496422,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,246.35075732,1.0
6826479721531457745,37822,2014-11-25 06:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,254.54805542,1.0
13186897974384776220,37803,2014-11-25 04:36:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,6.36063757,1.0
4866098056713852029,37702,2014-11-24 22:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,191.73718573,1.0
13234468860771178285,37663,2014-11-24 19:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,364.77240609,1.0
8823860767591943810,37603,2014-11-24 15:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,98.42361688,1.0
703505745395601357,37583,2014-11-24 13:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,250.14125469,1.0
15187242921795695674,37539,2014-11-24 11:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,386.31216225,1.0
16584673818878372902,37490,2014-11-24 08:01:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,253.33371318,1.0
15771581812554090957,37416,2014-11-24 02:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,5.90518811,1.0
11711438257442284929,37328,2014-11-23 21:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,254.01996643,1.0
6252515008607519037,37301,2014-11-23 19:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,222.31668479,1.0
5216659049845063132,37248,2014-11-23 15:43:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,306.43067751,1.0
8163559279184695146,37203,2014-11-23 13:03:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,52.14653072,1.0
6655010113835631552,37182,2014-11-23 11:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,265.82611691,1.0
3789351403821564688,37103,2014-11-23 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,102.69876436,1.0
13668858187553265250,37095,2014-11-23 05:31:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,350.42701963,1.0
16300416425674477238,37084,2014-11-23 04:57:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,278.24019646,1.0
3815256077186115673,37021,2014-11-23 00:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,253.15499274,1.0
10433298451619323948,37003,2014-11-22 23:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,37.1492346,1.0
754462316633421605,36967,2014-11-22 21:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,256.28624778,1.0
11675145830420599884,36850,2014-11-22 13:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,258.67145388,1.0
6612524069529894248,36799,2014-11-22 09:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,252.68078623,1.0
4583318551479036261,36703,2014-11-22 02:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,51.11145795,1.0
8817795948158566136,36644,2014-11-21 23:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,269.68162872,1.0
18252831428600339587,36617,2014-11-21 21:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,210.84607399,1.0
17638465031845318717,36551,2014-11-21 17:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,51.54595695,1.0
6790789640421339206,36540,2014-11-21 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,761.74557483,1.0
17947043224881935195,36529,2014-11-21 15:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,267.07873947,1.0
17950353106514009223,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,298.69682206,1.0
5571690735591193218,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,255.52085325,1.0
18170150455374650344,36203,2014-11-20 18:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,132.19048567,1.0
1278884020071367718,36150,2014-11-20 13:58:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,251.83297609,1.0
11683793128975247047,36119,2014-11-20 12:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,251.07716103,1.0
12970891251301786327,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,3.01566444,1.0
7728195941425296314,36064,2014-11-20 08:12:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,416.53460695,1.0
17949585074209666345,36002,2014-11-20 04:08:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,169.98203031,1.0
13494832566536407536,35994,2014-11-20 03:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,1756.29867258,1.0
4931197153941756299,35914,2014-11-19 22:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,117.28480656,1.0
1716611812204588690,35805,2014-11-19 15:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,261.32143722,1.0
5746521054883952171,35801,2014-11-19 14:43:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,43.09989016,1.0
15231653064801689056,35760,2014-11-19 11:59:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,257.84857091,1.0
14975440937366223250,35709,2014-11-19 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,135.91117806,1.0
13831352370391041338,35686,2014-11-19 07:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,271.73535634,1.0
14309902129965920353,35659,2014-11-19 04:49:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,255.65476027,1.0
2955360610533210162,35607,2014-11-19 01:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,250.98986543,1.0
7358891556871903080,35489,2014-11-18 17:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,302.3117398,1.0
7069332966734885296,35461,2014-11-18 15:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,251.84492519,1.0
11351938357811687535,35424,2014-11-18 13:27:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,274.71198913,1.0
4367857673225976543,35390,2014-11-18 11:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,270.56498563,1.0
9363195581398874942,35383,2014-11-18 10:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,252.00561927,1.0
161257177345568521,35301,2014-11-18 05:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,174.98609309,1.0
18008106429830184912,35275,2014-11-18 03:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,253.5812898,1.0
2132206822736683662,35207,2014-11-17 22:39:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,228.0044122,1.0
8452445552957199439,35177,2014-11-17 20:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,534.10850211,1.0
788784566597609160,35176,2014-11-17 20:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,1397.23109014,1.0
13494362315041636930,35160,2014-11-17 19:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,331.71920527,1.0
10279022916679055364,35105,2014-11-17 16:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,225.58576761,1.0
151999664164006318,35047,2014-11-17 12:03:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,251.93078657,1.0
2831369353019385769,34962,2014-11-17 06:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,337.86229285,1.0
8102130202425407955,34905,2014-11-17 02:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PKUU-5T7Y-598R-45AYD,41.79787538,1.0
