ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RG59-QPUM-XZKT-6DVPU,1e-08,0.46305
6106998615271612315,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RG59-QPUM-XZKT-6DVPU,0.0,1.0
17299426161506836537,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RG59-QPUM-XZKT-6DVPU,0.0,1.0
7736013446607435218,493099,2018-05-22 13:09:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RG59-QPUM-XZKT-6DVPU,0.0,1.0
17316946847545593905,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,52.09,1.0
5601666119038541226,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,50.05999999,1.0
8356217126033381111,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,65.98999999,1.0
4401320763106511354,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,52.13,1.0
13649030261624993245,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,50.13999999,1.0
18005068449673800189,435129,2017-12-11 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,50.62999999,1.0
17934941493885040893,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,51.47,1.0
10396768087077202213,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,57.19,1.0
7972812416845357507,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,51.96,1.0
18112315976412612117,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,62.93,1.0
9166330758305576825,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,52.78,1.0
10725335633774576888,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,50.45,1.0
14460919728811117831,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,51.87,1.0
12428211446153067769,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,50.13,1.0
16418362186905596959,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,50.06999999,1.0
12959277196333055524,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,60.1,1.0
7775697807730967546,420779,2017-11-01 06:39:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,528.43,1.0
7027408776783060025,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,87.64,1.0
4689110698178916961,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,54.51,1.0
4287200523059448155,419587,2017-10-28 22:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,935.36999999,1.0
6763890669241391491,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,60.49999999,1.0
6975097299250407400,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,51.51,1.0
7522164234932733,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,55.59,1.0
8505257594553867165,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,52.48,1.0
13201316827077538473,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,50.44,1.0
13362400428293874392,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,55.72,1.0
12828953639724691450,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,53.89,1.0
11757990044609258538,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RG59-QPUM-XZKT-6DVPU,22.5,1.0
12525311479849896289,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,56.94,1.0
13346531297766354256,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,54.24,1.0
10926634997013482481,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,63.14,1.0
374505038146755505,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,6.0,1.0
6686258065464205354,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,55.99,1.0
10801768592071456419,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,66.25999999,1.0
10441130647312436600,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,51.54,1.0
2972867300555191168,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,15.59999999,1.0
7327866459320920735,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,48.32,1.0
469119294019021179,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RG59-QPUM-XZKT-6DVPU,7.02,1.0
4565156854418091898,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,72.25,1.0
14062842778370454192,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-RG59-QPUM-XZKT-6DVPU,0.0,1.0
651775492170221188,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,146.44999999,1.0
2888076012536806560,388935,2017-08-04 04:35:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,52.46,1.0
10076789104248976927,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,58.27,1.0
12268085933943241231,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,26.77,1.0
2773613514102945907,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,58.18,1.0
2661473458777551290,386319,2017-07-27 20:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,63.02999999,1.0
7557145895638685152,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,122.72,1.0
6105462868071960114,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,74.91,1.0
2253791325210347144,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,70.72999999,1.0
16025904715810220927,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,111.52999999,1.0
5825498703585977835,385165,2017-07-24 16:45:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,238.7,1.0
9745443075390073926,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,67.84999999,1.0
13991637918323633824,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,121.52,1.0
16722899347121247360,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,111.43,1.0
4799220479834150708,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,77.41999999,1.0
1159627957005053483,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,55.69,1.0
12958717695747291410,382630,2017-07-17 02:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,155.01999999,1.0
4997978865808156369,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,60.43999999,1.0
16372446871168680860,382160,2017-07-15 19:18:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,89.0,1.0
6578952845865625664,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,23.61999999,1.0
4527680810307520479,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG59-QPUM-XZKT-6DVPU,81.22,1.0
17786687093404084500,381036,2017-07-12 15:46:54,Reward Recipient Assignment,S-RG59-QPUM-XZKT-6DVPU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6400231968724525790,380866,2017-07-12 04:45:00,Reward Recipient Assignment,S-RG59-QPUM-XZKT-6DVPU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
74055876458637244,380859,2017-07-12 04:17:57,Reward Recipient Assignment,S-RG59-QPUM-XZKT-6DVPU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11598131627201060497,379572,2017-07-08 13:36:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RG59-QPUM-XZKT-6DVPU,859.51,1.0
14978517475169866730,379453,2017-07-08 05:27:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RG59-QPUM-XZKT-6DVPU,253.05,1.0
13807047027587266648,379284,2017-07-07 18:16:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RG59-QPUM-XZKT-6DVPU,812.31,1.0
6236359588403615904,378557,2017-07-05 17:48:49,Bid Order Cancellation,S-RG59-QPUM-XZKT-6DVPU,,0.0,1.0
13548631024630325528,378330,2017-07-05 02:40:40,Bid Order Placement,S-RG59-QPUM-XZKT-6DVPU,,0.0,1.0
11541230857059350417,377024,2017-07-01 11:05:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RG59-QPUM-XZKT-6DVPU,253.51,1.0
10552956399877481647,376877,2017-07-01 01:09:13,Account Update,S-RG59-QPUM-XZKT-6DVPU,,0.0,1.0
717069175148002732,375069,2017-06-25 23:59:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RG59-QPUM-XZKT-6DVPU,254.1,1.0
16752716736387717775,374996,2017-06-25 19:07:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RG59-QPUM-XZKT-6DVPU,251.72,1.0
14711396037460284354,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RG59-QPUM-XZKT-6DVPU,0.51439171,1.0
12942728766590343309,372289,2017-06-18 05:14:55,Reward Recipient Assignment,S-RG59-QPUM-XZKT-6DVPU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16531159436976865856,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RG59-QPUM-XZKT-6DVPU,2.0891053,1.0
11459061269105764555,371791,2017-06-16 19:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RG59-QPUM-XZKT-6DVPU,1.0,1.0
8298273222002143517,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RG59-QPUM-XZKT-6DVPU,0.20446255,1.0
3921628164705245529,371051,2017-06-14 18:30:31,Reward Recipient Assignment,S-RG59-QPUM-XZKT-6DVPU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9053506976344749949,371041,2017-06-14 17:18:46,Account Update,S-RG59-QPUM-XZKT-6DVPU,,0.0,1.0
10599612092266332863,371038,2017-06-14 17:13:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RG59-QPUM-XZKT-6DVPU,1.0,1.0
7482641878258923997,371037,2017-06-14 17:11:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RG59-QPUM-XZKT-6DVPU,1.0,1.0
