ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6G77-2ZPC-TUZ3-54ATJ,1e-08,0.47775
10180982562257627264,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6G77-2ZPC-TUZ3-54ATJ,1e-07,1.0
10704756339951599562,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6G77-2ZPC-TUZ3-54ATJ,0.03338083,1.0
14118031659145113324,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,2.0,1.0001
13578190569270761934,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,1.0,1.0
16875809049725358226,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,1.0,2.0
16274323645151842336,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,1.0,3.0
8948572144006689755,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,2.0,2.0
4758218388248257254,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,3.0,3.0
12115045175487622007,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,2.0,2.0
15669221095230142848,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,2.0,2.0
7648836329694177118,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,3.0,1.0
13918506511004495057,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,3.0,3.0
16759173167261337542,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,20.0,1.0
4872508100568407656,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,2.0,1.0
7945196016031847103,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,5.0,2.0
15946275807651948074,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,6.0,5.0
7377656456461942751,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,5.0,5.0
7991942599962813498,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,2.0,2.0
8611620693218910929,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,4.0,4.0
12290200347235837981,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G77-2ZPC-TUZ3-54ATJ,2.0,1.0
14942917512680636420,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,10.0,2.0
5208592044493144443,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,2.0,2.0
6139616563033095582,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,3.0,2.0
2268786294652984954,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,10.0,6.0
9020250624443256137,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,10.0,6.0
10384648836818824589,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,6.0,6.0
6450916708138554237,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,5.0,1.0
6167887514445460625,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,5.0,1.0
12295642897467706711,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,12.0,1.0
16730685665802948383,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,7.0,3.0
3675419992607260749,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,10.0,3.0
16315743457877390028,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,10.0,3.0
12440208428976436200,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,20.0,1.0
5497566420233605638,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,10.0,1.0
1884065839603691249,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,15.0,1.0
17821227318539742100,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G77-2ZPC-TUZ3-54ATJ,10.0,1.0
4041869958218601251,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-6G77-2ZPC-TUZ3-54ATJ,0.0,1.0
11658407840872538240,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6G77-2ZPC-TUZ3-54ATJ,0.12668474,1.0
4044528475408792116,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6G77-2ZPC-TUZ3-54ATJ,0.04767998,1.0
15458482414215133845,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6G77-2ZPC-TUZ3-54ATJ,0.0,1.0
455591752935121021,292340,2016-11-06 15:35:14,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-6G77-2ZPC-TUZ3-54ATJ,0.007,1.0
15952973947814913142,292293,2016-11-06 12:40:40,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-6G77-2ZPC-TUZ3-54ATJ,0.007,1.0
5783783512644778285,240330,2016-06-13 16:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6G77-2ZPC-TUZ3-54ATJ,4.10259865,1.0
16685204788259085733,240074,2016-06-12 23:40:46,Account Update,S-6G77-2ZPC-TUZ3-54ATJ,,0.0,1.0
11892752182180512425,240073,2016-06-12 23:18:25,Bid Order Placement,S-6G77-2ZPC-TUZ3-54ATJ,,0.0,1.0
11833306148555467841,240071,2016-06-12 23:07:51,Ask Order Placement,S-6G77-2ZPC-TUZ3-54ATJ,,0.0,1.0
6015839817943728035,240068,2016-06-12 23:02:51,Bid Order Placement,S-6G77-2ZPC-TUZ3-54ATJ,,0.0,1.0
4281871206081745409,239965,2016-06-12 16:34:40,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-6G77-2ZPC-TUZ3-54ATJ,500.0,1.0
6664334106269722025,239956,2016-06-12 15:52:41,Reward Recipient Assignment,S-6G77-2ZPC-TUZ3-54ATJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9408000257489396210,239953,2016-06-12 15:42:56,Alias Assignment,S-6G77-2ZPC-TUZ3-54ATJ,,0.0,1.0
6826150588975186930,239948,2016-06-12 15:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6G77-2ZPC-TUZ3-54ATJ,5.0,1.0
