ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WWKF-AJU9-YN3Z-ADTH3,2.19e-06,0.0735
3956105591850357155,442659,2018-01-01 10:45:40,Ordinary Payment,S-WWKF-AJU9-YN3Z-ADTH3,S-R8SQ-TUEM-DTHQ-7ATA3,2034.0,1.0
15009785479942678440,442653,2018-01-01 10:15:14,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-WWKF-AJU9-YN3Z-ADTH3,2035.0,1.0
9572326244199789616,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WWKF-AJU9-YN3Z-ADTH3,0.0,1.0
11975428500046442048,367251,2017-06-04 03:47:08,Ordinary Payment,S-WWKF-AJU9-YN3Z-ADTH3,S-R8SQ-TUEM-DTHQ-7ATA3,25889.0,1.0
16532619886086660694,367245,2017-06-04 03:21:45,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-WWKF-AJU9-YN3Z-ADTH3,25890.0,1.0
2960408642537650163,361033,2017-05-17 18:25:12,Ordinary Payment,S-WWKF-AJU9-YN3Z-ADTH3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4382498933834784907,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WWKF-AJU9-YN3Z-ADTH3,0.0,1.0
5055962680160997475,361030,2017-05-17 18:12:07,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-WWKF-AJU9-YN3Z-ADTH3,10000.0,5.0
17878273330235712100,359194,2017-05-12 14:55:42,Ordinary Payment,S-WWKF-AJU9-YN3Z-ADTH3,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14560114430261357494,359189,2017-05-12 14:40:48,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-WWKF-AJU9-YN3Z-ADTH3,50.0,1.0
8606794497814247061,350705,2017-04-18 20:54:36,Ordinary Payment,S-WWKF-AJU9-YN3Z-ADTH3,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
15277019288254669995,350703,2017-04-18 20:41:22,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-WWKF-AJU9-YN3Z-ADTH3,82.0,1.0
7026382666729426572,346344,2017-04-06 15:49:46,Ordinary Payment,S-WWKF-AJU9-YN3Z-ADTH3,S-R8SQ-TUEM-DTHQ-7ATA3,7649.0,1.0
54474143552224604,346339,2017-04-06 15:36:06,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-WWKF-AJU9-YN3Z-ADTH3,7650.0,1.0
16482670375984584370,243126,2016-06-21 12:44:22,Ordinary Payment,S-WWKF-AJU9-YN3Z-ADTH3,S-R8SQ-TUEM-DTHQ-7ATA3,1210.13990237,1.0
14677045492216118645,243125,2016-06-21 12:37:47,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-WWKF-AJU9-YN3Z-ADTH3,1211.13990237,1.0
1585361812898305881,240610,2016-06-14 11:21:56,Ordinary Payment,S-WWKF-AJU9-YN3Z-ADTH3,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
15068976005799242528,240609,2016-06-14 11:14:57,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-WWKF-AJU9-YN3Z-ADTH3,391.0,1.0
17818637491248373535,238609,2016-06-08 21:12:42,Ordinary Payment,S-WWKF-AJU9-YN3Z-ADTH3,S-R8SQ-TUEM-DTHQ-7ATA3,459.60570179,1.0
9885513976151483046,238608,2016-06-08 21:04:44,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-WWKF-AJU9-YN3Z-ADTH3,460.60570179,1.0
4036605111788661321,238279,2016-06-07 23:09:58,Ordinary Payment,S-WWKF-AJU9-YN3Z-ADTH3,S-R8SQ-TUEM-DTHQ-7ATA3,337.69041546,1.0
18368659868563060452,238277,2016-06-07 22:51:09,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-WWKF-AJU9-YN3Z-ADTH3,338.69041546,1.0
