ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YFBY-RFLE-UN2P-6LXWT,1e-08,0.4998
12903943300636862982,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YFBY-RFLE-UN2P-6LXWT,1e-07,1.0
15956690740036335068,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YFBY-RFLE-UN2P-6LXWT,1e-07,1.0
3180039059433117499,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFBY-RFLE-UN2P-6LXWT,2.0,1.0001
10829814975336954413,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,1.0,1.0
10122447278670913807,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,1.0,3.0
2054242503839054829,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,2.0,2.0
17989561046179349278,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,3.0,3.0
13849886026050435251,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,3.0,1.0
17676057728176944237,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,3.0,3.0
14474089299784313524,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,20.0,1.0
1102281672866221601,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,2.0,1.0
849431059107275079,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,5.0,2.0
15081979544050584237,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,6.0,5.0
8260020165825665005,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,5.0,5.0
16373457598838610133,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,12.0,2.0
12547435826086713021,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,2.0,2.0
12683749112316952418,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,2.0,2.0
2740395872692745038,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,4.0,4.0
4902979635796045870,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFBY-RFLE-UN2P-6LXWT,2.0,1.0
7935337500335695675,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFBY-RFLE-UN2P-6LXWT,2.0,1.0
8938256326519704378,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFBY-RFLE-UN2P-6LXWT,2.0,1.0
3133577519350329112,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFBY-RFLE-UN2P-6LXWT,2.0,1.0
15295837583267232333,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFBY-RFLE-UN2P-6LXWT,5.0,2.0
12514974214567571394,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFBY-RFLE-UN2P-6LXWT,5.0,2.0
7977239191267020431,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFBY-RFLE-UN2P-6LXWT,11.0,2.0
3852049547503342580,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFBY-RFLE-UN2P-6LXWT,14.0,2.0
10493596266387961302,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFBY-RFLE-UN2P-6LXWT,8.0,2.0
11227750292104511937,330741,2017-02-22 01:17:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YFBY-RFLE-UN2P-6LXWT,0.78266913,1.0
5105122757472179624,330356,2017-02-20 23:03:31,Reward Recipient Assignment,S-YFBY-RFLE-UN2P-6LXWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16232310851134101629,330349,2017-02-20 22:36:11,Reward Recipient Assignment,S-YFBY-RFLE-UN2P-6LXWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2937726896053908520,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFBY-RFLE-UN2P-6LXWT,10.0,2.0
9312220768686040755,329633,2017-02-18 22:46:24,Account Update,S-YFBY-RFLE-UN2P-6LXWT,,0.0,1.0
839351740397818373,329630,2017-02-18 22:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFBY-RFLE-UN2P-6LXWT,3.0,1.0
