ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EMWC-LLNA-TLS4-97HVX,2.19e-06,0.0735
5069216738702407330,580139,2019-01-21 03:37:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMWC-LLNA-TLS4-97HVX,0.0,0.1
11900470875393420869,577843,2019-01-14 17:24:25,Ordinary Payment,S-EMWC-LLNA-TLS4-97HVX,S-MVMT-77VM-V9J9-E668Z,2034.0,1.0
11432769277191126863,577840,2019-01-14 17:17:38,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,2035.0,0.0147
11271170127847647444,549683,2018-10-27 21:42:35,Ordinary Payment,S-EMWC-LLNA-TLS4-97HVX,S-MVMT-77VM-V9J9-E668Z,2621.0,1.0
1238280720890190060,549676,2018-10-27 21:25:41,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,2622.0,0.00735
378621436938686887,532153,2018-09-08 20:40:39,Ordinary Payment,S-EMWC-LLNA-TLS4-97HVX,S-MVMT-77VM-V9J9-E668Z,4442.0,1.0
8439321786021257456,532150,2018-09-08 20:22:18,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,4443.0,0.00735
6008952884654996044,504648,2018-06-23 21:29:59,Ordinary Payment,S-EMWC-LLNA-TLS4-97HVX,S-MVMT-77VM-V9J9-E668Z,3125.0,1.0
14534679927861942632,504646,2018-06-23 21:07:43,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,3126.0,1.0
8991275169744693588,485755,2018-05-01 23:37:48,Ordinary Payment,S-EMWC-LLNA-TLS4-97HVX,S-MVMT-77VM-V9J9-E668Z,2529.0,1.0
7967402212049891805,485753,2018-05-01 23:33:54,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,2530.0,1.0
8247657783121620926,469580,2018-03-17 17:34:32,Ordinary Payment,S-EMWC-LLNA-TLS4-97HVX,S-MVMT-77VM-V9J9-E668Z,2567.0,1.0
1176041852707344394,469579,2018-03-17 17:31:44,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,2568.0,1.0
