ID,Height,timestamp,Type,From,To,Amount,Fee
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,1.16429859,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,0.040233,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,0.01858852,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,8.40607797,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,8.77546808,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,5.87442843,0.05145
6523734894645091254,1012521,2022-05-10 10:34:47,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.0147
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,6.50758141,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,6.40448975,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,5.73803219,0.05145
5519809787029442424,1006651,2022-04-24 02:56:40,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.0074335
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,4.09714598,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,5.42585231,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,3.17601713,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,4.13403067,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,9.33331213,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,7.9455836,0.05145
13432290289905489555,988816,2022-03-05 13:19:05,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.0093545
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,7.54296887,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,8.49214203,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,8.83028133,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,7.96752663,0.05145
2306524783609388768,978025,2022-02-03 13:24:16,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.0074335
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,7.33081021,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,7.37258445,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,8.06212728,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,9.35218576,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,6.42560206,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,0.18680929,0.05145
15698864693883202782,958987,2021-12-12 15:40:34,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,0.02590077,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,10.05314125,0.05145
1631692062656430565,954649,2021-11-30 14:11:38,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,8.3119452,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,7.75262726,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,8.82793575,0.05145
5885862619569737157,947649,2021-11-11 03:16:51,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.0073709
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,8.67562347,0.05145
577381448753536439,943889,2021-10-31 16:27:54,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.0101689
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,3.32750977,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,13.500003,0.0441
3224743266916190807,940610,2021-10-22 13:36:03,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.0154308
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,9.02069253,0.0147
3034477151498232997,937208,2021-10-13 02:37:14,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,8.64937907,0.0147
1703564706704135277,933797,2021-10-03 15:01:49,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,7.88268553,0.0147
3347997786537534868,931865,2021-09-28 06:12:44,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.0084358
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,7.44485438,0.0147
15446288683563911345,928931,2021-09-20 02:34:00,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,7.7529519,0.0147
12450944861268486295,927152,2021-09-15 03:48:48,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,7.54530075,0.0147
4373109342012359457,923816,2021-09-05 21:23:24,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,5.64205775,0.0147
2405562957697162547,921223,2021-08-29 16:21:03,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,5.68499308,0.03675
8501989024450452224,918810,2021-08-22 23:27:50,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
7151566711129921246,918679,2021-08-22 14:41:48,Remove Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
10074190221990958963,918659,2021-08-22 13:17:54,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.0145538
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,8.80964055,0.0147
10922059975049696196,916171,2021-08-15 15:27:22,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,5.84109474,0.0147
2270545169332539908,913552,2021-08-08 08:38:13,Reward Recipient Assignment,S-3G3R-LMKP-VZ4V-H4CJH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
10231040226791248164,913098,2021-08-07 02:19:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-3G3R-LMKP-VZ4V-H4CJH,0.02205,0.00735
6099348553630185584,913097,2021-08-07 02:15:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,0.0147,0.0147
9926550355651605316,913096,2021-08-07 02:10:28,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
12080431192884630717,913095,2021-08-07 02:08:04,Add Commitment,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
4946358567405407489,910017,2021-07-29 12:52:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,0.0147,0.0147
2562713995059837866,909920,2021-07-29 06:08:55,Reward Recipient Assignment,S-3G3R-LMKP-VZ4V-H4CJH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
3020527694937481535,909915,2021-07-29 05:50:40,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,0.0147,0.0147
7653217071665943983,909908,2021-07-29 05:23:03,Reward Recipient Assignment,S-3G3R-LMKP-VZ4V-H4CJH,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
13118763652313819037,909584,2021-07-28 07:53:22,Reward Recipient Assignment,S-3G3R-LMKP-VZ4V-H4CJH,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
8666768583142703047,908917,2021-07-26 11:24:07,Account Update,S-3G3R-LMKP-VZ4V-H4CJH,,0.0,0.00735
6674572824172692744,908897,2021-07-26 09:58:41,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-3G3R-LMKP-VZ4V-H4CJH,0.02205,0.00735
3221723600086224100,908605,2021-07-25 14:48:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3G3R-LMKP-VZ4V-H4CJH,0.02205,0.02205
