ID,Height,timestamp,Type,From,To,Amount,Fee
11310695023712323235,726204,2020-03-04 20:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,2.62483377,1.0
16106464404944513858,723579,2020-02-26 11:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,8.54970678,1.0
7837662755680266617,721058,2020-02-19 09:40:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,7.33313254,1.0
2180302013577322154,718503,2020-02-12 06:45:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,10.79993481,1.0
13926630904292828531,710666,2020-01-21 08:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,14.88843473,1.0
6328598750902149944,708152,2020-01-14 07:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,12.25823316,1.0
12648437335055405118,702441,2019-12-29 08:26:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,8.64069342,1.0
12584433631696507202,698663,2019-12-18 18:38:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,32.60534297,1.0
17255497885083373451,696075,2019-12-11 12:26:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,17.53345714,1.0
1003765320856131285,686114,2019-11-13 15:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,2.21969882,1.0
10838120949278887246,683549,2019-11-06 11:22:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,8.7467754,1.0
10755800692478015398,680984,2019-10-30 07:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,17.44022506,1.0
6269883523838462589,678455,2019-10-23 05:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,22.09578365,1.0
18145562860957652149,675901,2019-10-16 01:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,14.96124095,1.0
520583870099983239,673358,2019-10-08 22:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,18.86607623,1.0
16076118221351887827,670720,2019-10-01 13:47:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,13.71706096,1.0
4957396010330242209,670720,2019-10-01 13:47:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CXJV-C4G3-N4CV-AH96F,0.0,0.0588
7519421463930984266,670720,2019-10-01 13:47:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CXJV-C4G3-N4CV-AH96F,0.0,0.05145
10314039912014283714,668185,2019-09-24 11:53:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CXJV-C4G3-N4CV-AH96F,0.0,0.05145
15463426304596629718,668185,2019-09-24 11:53:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CXJV-C4G3-N4CV-AH96F,0.0,0.0588
15589351425845699748,668184,2019-09-24 11:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,6.04919214,1.0
8205748630072239179,534871,2018-09-16 11:05:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,17.54318459,1.0
16497229813011649248,532388,2018-09-09 12:26:57,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,310.0
4326448011071009161,532344,2018-09-09 09:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,42.23205418,1.0
13950031033092813742,529816,2018-09-02 07:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,69.46286938,1.0
7818312348044866698,527282,2018-08-26 05:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,25.17744142,1.0
10285114209432695733,524764,2018-08-19 04:23:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,82.38271522,1.0
6265207763947249990,522236,2018-08-12 02:34:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,44.3466461,1.0
14527289775591998333,519722,2018-08-05 01:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,47.8341294,1.0
812743747833472985,517300,2018-07-29 07:13:16,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,379.0,1.0
1138167404740149034,512823,2018-07-16 18:34:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,62.93601982,1.0
7326502721614466485,510306,2018-07-09 17:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,66.63419291,1.0
7287318865194056021,507729,2018-07-02 12:32:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,62.12779616,1.0
13479216580627172948,505208,2018-06-25 11:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,185.99189273,1.0
1350799456880481943,502664,2018-06-18 09:00:30,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7304452578527048757,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,1.82816077,1.0
12192816466208052880,502284,2018-06-17 07:31:30,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
10323608123382214537,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,21.54692317,1.0
5755867623752817804,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,12.00245868,1.0
2266785951890824397,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,27.23131626,1.0
3643564741819349358,499501,2018-06-09 11:27:24,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,362.0,1.0
331491642981383940,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,27.04974549,1.0
2234100737333094425,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,37.14538844,1.0
16580062642110616037,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,21.05372972,1.0
10490166728478429285,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,32.05424245,1.0
13164114861654035172,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,31.55111788,1.0
5463572868895945087,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,17.4596214,1.0
2424817852997719319,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,39.03841,1.0
17537093245484247703,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,9.09638725,1.0
7518122303601834560,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,11.85446401,1.0
8656929776681534578,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,34.04385433,1.0
2213887520637662296,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,34.45761899,1.0
3524800229657075040,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,5.24601571,1.0
5438672760374861656,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,26.96470566,1.0
1136717058169684622,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,19.28531424,1.0
14751889649440563816,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,16.1403444,1.0
14268671215919032984,487177,2018-05-05 23:36:15,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
17031746001527341475,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,46.25612111,1.0
2293922520967896578,486592,2018-05-04 08:16:53,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
3147340591131565005,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,26.4944174,1.0
53931137150043611,485848,2018-05-02 06:45:49,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
1171250633777294121,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,33.98184835,1.0
10694667903693702301,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,21.36017439,1.0
9788248087514090456,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,62.54093379,1.0
15103568907842379131,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,44.24276687,1.0
16312787946955769675,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,0.7397017,1.0
15018837143047083563,482351,2018-04-22 11:35:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,23.01670717,1.0
12190945557202154415,481625,2018-04-20 10:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,37.54644909,1.0
12503466600665451148,480889,2018-04-18 09:08:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,25.51890976,1.0
1517676551070528385,480023,2018-04-15 22:47:33,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2868845866025580645,480006,2018-04-15 22:08:42,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-CXJV-C4G3-N4CV-AH96F,0.0,1.0
13724331124080231214,479977,2018-04-15 19:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,43.12197827,1.0
10178679560464127142,478422,2018-04-11 11:37:17,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,1732.0,1.0
16694157557370786263,478403,2018-04-11 10:20:02,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
10238722885452918534,477464,2018-04-08 19:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,117.16192441,1.0
4909703417954858126,474931,2018-04-01 16:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,68.70809272,1.0
16211909315371897786,472406,2018-03-25 15:22:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,75.33785206,1.0
14982960939809912082,469873,2018-03-18 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,78.45710413,1.0
7109187759991059719,467329,2018-03-11 10:19:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,83.97954673,1.0
7297788155500497209,464786,2018-03-04 07:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,102.62954794,1.0
9378242991208494146,462263,2018-02-25 06:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,174.30107483,1.0
2582092079608178486,459727,2018-02-18 03:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,162.19038566,1.0
17976592309702385639,457894,2018-02-13 01:14:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,33.72641428,1.0
5750411829832363397,457180,2018-02-11 01:00:23,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7339031825737641402,457172,2018-02-11 00:40:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,240.70955247,1.0
8352437274584730117,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,22.59403445,1.0
2243235778839918998,456152,2018-02-08 04:18:01,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13128238488710947065,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,54.35181018,1.0
9262740198305316516,455719,2018-02-06 23:18:39,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1044534974118149915,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,41.83738495,1.0
3380199971247197794,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,118.95765569,1.0
10536428942420760773,454076,2018-02-02 09:23:33,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8224038517374685265,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,55.77562463,1.0
14698005907543103080,453419,2018-01-31 12:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,128.84504731,1.0
5564412203345868716,452839,2018-01-29 21:51:07,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11524329564843175072,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,15.05857756,1.0
18441348573850244474,450889,2018-01-24 10:56:30,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13471283912754413845,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,90.15416448,1.0
13221974665064104674,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,62.04358363,1.0
17706716451507339839,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,74.88636054,1.0
3274132999052833260,448675,2018-01-18 06:37:33,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,79.0,1.0
7922445043490691907,448671,2018-01-18 06:18:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,80.19013597,1.0
12200971864614732397,447948,2018-01-16 05:54:40,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,118.0,1.0
686880391539808382,447940,2018-01-16 05:05:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,118.42647412,1.0
2007647606565157284,447205,2018-01-14 04:06:18,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,274.0,1.0
6571333506490701630,447203,2018-01-14 03:52:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,274.80733866,1.0
15145462295583272454,446767,2018-01-12 23:04:44,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,118.0,1.0
14571722412713385459,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,112.06961155,1.0
15934233646497092146,446233,2018-01-11 10:49:08,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,991.0,1.0
15178626120440827419,446122,2018-01-11 03:32:03,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,900.0,1.0
8210927104198845769,446038,2018-01-10 21:37:31,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,101.0,1.0
15801082961932549040,445894,2018-01-10 11:27:04,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,590.0,1.0
14718342915198250031,445888,2018-01-10 11:06:52,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,200.0,1.0
11977105142954497353,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,94.60953584,1.0
12467059598779155647,445850,2018-01-10 09:11:30,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-9LJG-4XAY-4NE3-APF65,73.0,1.0
18133511623876300769,445124,2018-01-08 08:20:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,67.61857047,1.0
10652369009962143029,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,16.71263985,1.0
792053440813656920,441769,2017-12-29 22:57:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXJV-C4G3-N4CV-AH96F,20.32,1.0
17868858093197526453,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,58.2705819,1.0
5877197200537907933,440872,2017-12-27 10:23:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,46.76430082,1.0
8179952819700434235,440817,2017-12-27 06:49:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,87.3276749,1.0
16509797864991756933,440044,2017-12-25 03:03:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,50.17832719,1.0
4177527675936903638,439289,2017-12-23 00:13:50,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13461581832407965383,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,41.78045065,1.0
10425494437237608490,438334,2017-12-20 08:07:42,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5575093559305960792,438201,2017-12-19 23:13:36,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11307065997867570798,438180,2017-12-19 22:10:23,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-CXJV-C4G3-N4CV-AH96F,0.0,1.0
9463804111758628258,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,75.95162065,1.0
536632383947658563,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,51.67664102,1.0
15034887853541237147,437344,2017-12-17 13:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,9.26512881,1.0
12856887740002291623,436637,2017-12-15 14:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,64.80415392,1.0
6877637791153346224,435895,2017-12-13 12:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,72.01282282,1.0
11419564992915193670,435171,2017-12-11 12:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,278.96618146,1.0
2586700231319725293,435153,2017-12-11 10:33:19,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12305015484782808032,435106,2017-12-11 07:24:57,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6414559961532214952,435086,2017-12-11 06:29:59,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-CXJV-C4G3-N4CV-AH96F,0.0,1.0
8039458959215960337,434798,2017-12-10 11:10:41,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5988324190907106242,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,86.05755767,1.0
17063222868856071230,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,43.05721611,1.0
4343734394094085518,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,73.0031794,1.0
13268348221464380364,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,89.45941054,1.0
3160350909443596476,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,83.02108266,1.0
8948101959262285557,430959,2017-11-29 17:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,71.91767709,1.0
504209808629358113,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CXJV-C4G3-N4CV-AH96F,54.37591633,1.0
2705428237362196996,429994,2017-11-27 00:53:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CXJV-C4G3-N4CV-AH96F,7.40469872,1.0
5261379972240154854,429976,2017-11-26 23:22:17,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9208658498539151782,429959,2017-11-26 22:20:12,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15092643680651883412,429673,2017-11-26 03:10:38,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1096717236733188860,429591,2017-11-25 21:58:21,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7922585987355950288,429371,2017-11-25 07:11:04,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14579009464786723986,428443,2017-11-22 16:42:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,94.23595826,1.0
15955467188863711706,425927,2017-11-15 16:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,168.27442634,1.0
18201455741068554613,423413,2017-11-08 15:08:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,82.36899446,1.0
17869740494846124271,420876,2017-11-01 12:47:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CXJV-C4G3-N4CV-AH96F,96.153706,1.0
15180245397281080223,420473,2017-10-31 09:54:01,Ordinary Payment,S-CXJV-C4G3-N4CV-AH96F,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
13889585066215894769,419737,2017-10-29 08:49:13,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
481347846797449313,419720,2017-10-29 07:07:09,Reward Recipient Assignment,S-CXJV-C4G3-N4CV-AH96F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
