ID,Height,timestamp,Type,From,To,Amount,Fee
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.80126126,0.06
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.83431193,0.06
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.76938053,0.06
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.83431193,0.06
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.75385965,0.06
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.86859813,0.06
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.97970297,0.05
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.06134021,0.05
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.10473684,0.05
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.15,0.05
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.53113924,0.04
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.53113924,0.04
2701079264638884084,1092419,2022-12-18 13:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.77722222,0.04
17456512387482579471,1092060,2022-12-17 13:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,3.22532258,0.03
9411265581186759397,1091700,2022-12-16 13:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,4.08102043,0.03
5122104632085066634,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.5518235,0.01
9715244175302713367,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36006802,0.01
16466492665330689710,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.35087838,0.01
12671463913334724264,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
3992925637724529077,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.38840278,0.01
13894089566660291774,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.40795775,0.01
9846137129840112316,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.75813793,0.01
6208161211578482094,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.38840278,0.01
16111754757203340900,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.42807143,0.01
4468880086713956667,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.37882758,0.01
2520976340290667186,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.38840278,0.01
10031979775158269664,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.39811189,0.01
13214312629395253646,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.38840278,0.01
4839556835257735286,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.39811188,0.01
676584534603650411,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.41794327,0.01
13405368799181740535,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.39534722,0.01
1006705780221432274,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
15527066913588571641,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.37882759,0.01
2323492829820144422,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36006802,0.01
4372840483333030200,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.49201493,0.01
9040424397279217746,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
15377706946197237057,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.39811189,0.01
9403078676514447746,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
10032583727450662138,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
7558191851355778189,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.37882759,0.01
1917325732441546341,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.5413382,0.01
9106781100455621474,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.32397351,0.02
17386616668594240510,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.30666667,0.02
14496967721997503574,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.30666666,0.02
14772608902694018869,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.30666667,0.02
11904543244497421367,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.29818182,0.02
4058868413360941513,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.31526316,0.02
11866777139479940845,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.28980645,0.02
1376496707975534767,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.31526316,0.02
1925683193856328759,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.32397351,0.02
16727488002771226329,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.29818181,0.02
10983122520454510559,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.32397351,0.02
14331376159493997716,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.32397351,0.02
5918429246914789940,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.32397351,0.02
6562631543817582801,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.31526316,0.02
10114346402790568449,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.28980645,0.02
13064899635839819130,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938357,0.01
5799863070797150181,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.31526315,0.02
13481875788714996535,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.31526316,0.02
10458215407990167938,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.3328,0.02
14776302263162208927,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.3328,0.02
5849190143560882235,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.3328,0.02
7494495971941775851,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36006803,0.01
7749436875740645873,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.37882758,0.01
6458354274610477949,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.54133821,0.01
10554534035735428272,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.51064936,0.02
9536216803741632427,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.35087838,0.01
13534298048791956266,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
17244609467347548688,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36006803,0.01
5524338445404145353,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
1724596749958596813,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.38840277,0.01
5947499318606573298,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.39811189,0.01
7007093187845499458,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.40795775,0.01
17707615978485853961,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
2070012112585684309,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.39811189,0.01
18021099033326233977,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36006803,0.01
6074658746683575461,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.39811188,0.01
9972371048058066998,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.40795775,0.01
3958880780338227600,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.39811189,0.01
5174524612407142956,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36006803,0.01
16160609389405365682,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.3328,0.02
12319071086758871430,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.51064936,0.02
9800082296184493740,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.35087838,0.01
7647819699437559206,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.3328,0.02
17609318874317882111,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
1277726011046140852,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.40795775,0.01
6560818405430519624,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.39811188,0.01
14238361870103478417,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.39811189,0.01
1960077815540763914,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.44876812,0.01
17480202660882189532,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.45934306,0.01
17290188441375530390,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.37882759,0.01
16376605623346792293,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
12737673949681439498,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.75813793,0.01
13845558154214905911,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.36938356,0.01
13669614145459249807,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.52072036,0.02
7973095472889239241,1055709,2022-09-07 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.64847682,0.02
1088617549674941489,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.32397351,0.02
7571153939153857430,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.3328,0.02
4514160527754762223,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.31526316,0.02
655150432387560389,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.31526316,0.02
15912359357026970245,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,5.75489209,0.01
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.99330474,0.06
1863883871246516755,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.80593548,0.02
10160083588164095588,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.82954249,0.02
6910731598807526111,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.85377483,0.02
17737768230575432595,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.82954248,0.02
18223059935960437897,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.80593549,0.02
5611091477114083680,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.80593548,0.02
277013106712961352,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.91732876,0.01
12408752290934608666,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.94395834,0.01
7051371595661144173,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.89141892,0.01
3887313338342670822,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.90428571,0.01
12674115123856895137,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.93055172,0.01
1852219833872776572,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.94395834,0.01
1559024568432884245,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.93055172,0.01
17014313595036476421,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.91732877,0.01
11069011673720760768,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.90428571,0.01
13232979264813437208,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.94395834,0.01
7662665656503249381,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.93055172,0.01
14839629985934360347,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.91732877,0.01
10842870518464827285,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.95755244,0.01
5074502387813176425,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.95755245,0.01
17444204708424571648,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.91732877,0.01
11984957706522235575,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.95755245,0.01
13807466525747455447,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.95755244,0.01
12676586690438130268,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.97133803,0.01
4074617614291389334,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.04328467,0.01
9732715456202304042,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.04328468,0.01
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.08902985,0.06
4141300599901389877,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.08902985,0.01
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.13719697,0.06
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.31355371,0.06
17701726658276178537,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.05830882,0.01
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.13687023,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.41327586,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.54490909,0.06
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.82777777,0.05
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,2.94684211,0.05
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,20.25916753,0.0441
945410420983659323,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.8178,0.0147
14736422036426399094,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.80607226,0.0147
11842648700022441855,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.82968105,0.0147
14027126194631428380,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.95768216,0.00735
6842364989586427848,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.94408716,0.00735
13885326848994686736,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.91745582,0.00735
9066532023647539650,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.84171842,0.0147
1303821942865785569,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.85391523,0.0147
9803648394512813937,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-876S-TW9T-LL7L-99D8J,1.87884933,0.00735
