ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WFXB-5786-MYRN-34TZN,1e-08,0.80115
9211922432289665627,510743,2018-07-10 22:42:16,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WFXB-5786-MYRN-34TZN,12.2553,0.05
7073325613654155882,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.01592509,1.0
13987720951359286818,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.0424669,1.0
755739895494084456,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WFXB-5786-MYRN-34TZN,3.1671,1.0
14321424833299977013,466810,2018-03-09 23:46:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WFXB-5786-MYRN-34TZN,0.0,1.0
6368912790770935747,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.05,1.0
501703744496020173,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.05289046,1.0
8838629549792404196,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.04231237,1.0
8981077360622473222,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.065,1.0
7227490014968797324,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WFXB-5786-MYRN-34TZN,1e-07,1.0
15698489477809938275,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WFXB-5786-MYRN-34TZN,1e-07,1.0
12812479446111390822,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.10578093,1.0
1490786397305957312,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.275,1.0
15229465876197723230,433139,2017-12-05 19:42:22,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-HK9D-P74Q-XDEJ-D6PGM,73100.0,7.0
10375447194037901023,433089,2017-12-05 16:35:30,Ordinary Payment,S-ZK9A-N8B7-67RQ-8ENXZ,S-WFXB-5786-MYRN-34TZN,11599.0,1.0
8729054541125078595,433089,2017-12-05 16:35:30,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,61530.0,6.0
3276652643868941337,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-WFXB-5786-MYRN-34TZN,37.102347,1.0
9768957493952888320,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.04715251,1.0
16585301785155182226,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.38088289,1.0
3213121621733008281,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.225,1.0
8326278192505040999,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.15,1.0
14588553638655984313,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.04,1.0
385299601679792528,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.04,1.0
15758841356714467629,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.1,1.0
18414734410111543060,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-WFXB-5786-MYRN-34TZN,1.5e-05,1.0
8805480343812236106,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.125,1.0
9989026686404968892,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-WFXB-5786-MYRN-34TZN,0.25,1.0
7680622179366485912,395619,2017-08-22 21:03:32,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-HK9D-P74Q-XDEJ-D6PGM,4590.0,1.0
985962027498167963,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WFXB-5786-MYRN-34TZN,4.59,1.0
12049452506035693215,383375,2017-07-19 05:13:53,Reward Recipient Assignment,S-WFXB-5786-MYRN-34TZN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5321408938411185074,381578,2017-07-14 04:16:50,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-2BW5-MRZF-FQT3-6KX39,9730.0,1.0
16926205609610789153,381576,2017-07-14 04:11:11,Bid Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
13853313148758482707,381574,2017-07-14 04:06:26,Bid Order Cancellation,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
938751381210958418,381574,2017-07-14 04:06:26,Ask Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
5953861635083683728,381574,2017-07-14 04:06:26,Bid Order Cancellation,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
17029602449046908583,381573,2017-07-14 04:04:18,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,8990.0,1.0
10207385191667302728,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,25.69920732,1.0
8627288515452902335,380074,2017-07-09 23:12:16,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-WFXB-5786-MYRN-34TZN,0.0,1.0
9593464500848397123,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,4.7736,1.0
4055045221300210146,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WFXB-5786-MYRN-34TZN,205.12778281,1.0
13790575960344429821,371122,2017-06-14 23:02:19,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,49664.0,5.0
3881579107399844982,371119,2017-06-14 22:49:25,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,49624.0,5.0
14448688116211384294,371117,2017-06-14 22:43:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,38.21129268,1.0
7940207273784654006,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,1.79940463,1.0
9348071175322789891,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,4.131,1.0
6589150855591508244,363510,2017-05-24 16:51:32,Bid Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
9951953627259524283,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,2.26850505,1.0
13386546881955256224,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,6.1965,1.0
9237368431971011938,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,3.59859438,1.0
17366784103771623907,359313,2017-05-12 22:50:47,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,21754.0,2.0
3167991768635351792,359306,2017-05-12 22:32:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,21674.0,2.0
3315910931943686469,359305,2017-05-12 22:26:51,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,16.72621951,1.0
7915642771312879330,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,11.13076361,1.0
11424020354005751783,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,12.81027314,1.0
17047534408397731463,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,41.0805,1.0
15656337479017086988,353522,2017-04-26 17:26:23,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,67840.0,7.0
4453800590196031089,353522,2017-04-26 17:26:23,Bid Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
15105754210718126522,353520,2017-04-26 17:16:11,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,68277.0,7.0
8742621796081403869,353516,2017-04-26 17:02:08,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,43.08902439,1.0
2188680598925577611,352952,2017-04-25 03:15:46,Bid Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
13524926669801937969,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,16.55270508,1.0
6537336856873312356,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,10.2428163,1.0
17008809843367237100,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,68.0511066,1.0
3737603320858945505,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,26.92256812,1.0
8318532334656820419,346514,2017-04-07 03:22:20,Bid Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
15875408425118806664,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,45.00265005,1.0
12049996180163611879,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WFXB-5786-MYRN-34TZN,0.02854061,1.0
11414981057215924485,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,2.0,1.0001
12104612920845949998,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,26.11629495,1.0
7752736879181434079,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,153.03611985,1.0
11141023060243187054,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,26.52522139,1.0
11074586743874475002,341778,2017-03-24 21:30:48,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,203974.0,20.0
18278219417647808893,341769,2017-03-24 21:04:34,Ask Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
5755913997058609470,341741,2017-03-24 18:53:36,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,59243.0,6.0
16659461344114458460,341739,2017-03-24 18:31:46,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,142670.0,14.0
10127536929706516883,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,0.000459,1.0
76604630080049160,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,17.442,1.0
10755020541058218295,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,78.03485385,1.0
7279406503452395358,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,46.47090005,1.0
6188751437894821088,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,322.96353225,1.0
7299432147422621010,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,11.475,1.0
4806024113150106688,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,102.82997955,1.0
18008194864661033711,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,71.48924735,1.0
17405694790337608800,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,1.0,1.0
14668673752982887030,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,1.0,3.0
1742657035736838094,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,2.0,2.0
11139842679656863002,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,3.0,3.0
1027118995975847934,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,3.0,1.0
1465641142243746742,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,3.0,3.0
14973528659249115680,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,20.0,1.0
3940038653637014367,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,2.0,1.0
3008079750650797898,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,5.0,2.0
7327866834280825410,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,82.62,1.0
930127130260705657,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,6.0,5.0
5807764553012915479,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,114.488547,1.0
17749137483216990592,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-WFXB-5786-MYRN-34TZN,0.03525,1.0
2887918626782535879,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,5.0,5.0
303021035074516450,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,112.19611787,1.0
11521682279149108171,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,12.0,2.0
7950752863201835580,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,2.0,2.0
13336650470611947301,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,2.0,2.0
1510737004805935584,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,4.0,4.0
7109733284958235436,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFXB-5786-MYRN-34TZN,2.0,1.0
7821220201253350077,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,2.0,1.0
9216461945680645358,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,2.0,1.0
4209156720622605674,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,2.0,1.0
9871379036639066579,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,5.0,2.0
18208281570662944111,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,5.0,2.0
1678066024522606777,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,11.0,2.0
18265140272928278351,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,14.0,2.0
5268238210394693565,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,8.0,2.0
18304250381254902306,330642,2017-02-21 18:49:44,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,105077.0,11.0
1156252808050145661,330633,2017-02-21 17:59:12,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,99905.0,10.0
3978475460289762176,330608,2017-02-21 16:23:16,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,4179.0,1.0
5348043032487101764,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,3.6231036,1.0
9438891892099136637,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,80.94114066,1.0
1131667834143030820,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,10.0,2.0
12584563267665753707,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,2.0,2.0
11169387598120026863,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,3.0,2.0
14749192683491158970,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,10.0,6.0
446679986580387331,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,10.0,6.0
3290810394103101168,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,6.0,6.0
1625458940961604384,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,5.0,1.0
5917666587932004814,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,5.0,1.0
5323794752052162425,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,12.0,1.0
2930522286321647528,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,7.0,3.0
7509036601781411047,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,10.0,3.0
16059831605882453121,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,10.0,3.0
7752588015309921149,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,20.0,1.0
47489672930840237,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,10.0,1.0
6679940770699058031,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,1.480845,1.0
787410310118167211,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,15.0,1.0
16635510882186022544,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFXB-5786-MYRN-34TZN,10.0,1.0
15331740315004951316,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,111.19660651,1.0
14447894819845750993,326344,2017-02-09 17:54:20,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-WFXB-5786-MYRN-34TZN,0.0,1.0
3904971007242918159,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,47.6901,1.0
2020155682846583647,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WFXB-5786-MYRN-34TZN,0.0,1.0
1149663232109397563,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,78.5596488,1.0
3928254546403649945,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,135.17336788,1.0
16946471345623123902,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WFXB-5786-MYRN-34TZN,0.10831545,1.0
8707856955512508882,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WFXB-5786-MYRN-34TZN,0.04076638,1.0
6633652725402078706,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WFXB-5786-MYRN-34TZN,0.0,1.0
2120653763610486238,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,71.212705,1.0
11887646831869673709,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,62.3781,1.0
7461935164782548863,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,38.38342965,1.0
10504403990467493709,319834,2017-01-22 12:53:47,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WFXB-5786-MYRN-34TZN,141.32742,1.0
391548855815198153,318557,2017-01-18 23:09:23,Bid Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
14167140154483267620,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,78.92434215,1.0
9395337184549769146,316689,2017-01-13 17:36:38,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,5823.0,1.0
2154828900660109113,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,34.910622,1.0
6291741033593061405,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,51.0,1.0
8878242758031615379,313555,2017-01-04 23:20:41,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,73285.0,7.0
3787394557428881415,313551,2017-01-04 23:00:47,Ask Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
6732335641394561626,313551,2017-01-04 23:00:47,Bid Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
1403133607622840616,313547,2017-01-04 22:46:36,Ask Order Placement,S-WFXB-5786-MYRN-34TZN,,0.0,1.0
11870165540391376384,313545,2017-01-04 22:27:43,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,45802.0,5.0
11918536587341835249,313539,2017-01-04 22:09:22,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,33437.0,3.0
9254413271327910858,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,38.59812,1.0
12491270061446035184,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-WFXB-5786-MYRN-34TZN,35.9,1.0
7136385970468978205,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,22.5,1.0
5961904627069604526,308580,2016-12-22 02:20:28,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,154210.0,15.0
17328552565629734264,308527,2016-12-21 21:52:59,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,38484.0,4.0
14261523634283189390,308520,2016-12-21 21:28:21,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,115138.0,12.0
5507497659893678594,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,28.5,1.0
2806174810018676770,306046,2016-12-14 23:33:02,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,644000.0,64.0
9450137416503551924,306045,2016-12-14 23:23:09,Token Transfer,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,0.0,1.0
