ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BA2J-54DD-257E-9WFQK,1e-08,0.37485
15154194430136931002,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,0.6148956,1.0
15245502876181811206,383934,2017-07-20 22:57:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,360.87999282,1.0
10265152935246561867,383892,2017-07-20 20:06:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,438.0273313,1.0
876790115044854230,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,62.23778594,1.0
7415970294399891104,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,8.31672021,1.0
14350224687728766582,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,17.08007758,1.0
9023586795850234023,382507,2017-07-16 18:33:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,2.24758828,1.0
6303738251727247354,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,6.69254157,1.0
14756291133171113146,382084,2017-07-15 14:07:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,7.06932832,1.0
17291858082441385419,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,3.52483562,1.0
7697322399154746939,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,3.09206968,1.0
7417783582562162456,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,2.17433473,1.0
7795886281554477500,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,3.68312602,1.0
11629272570147543279,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,13.87187718,1.0
579182679530016100,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,14.29425861,1.0
8352058860588131639,379218,2017-07-07 13:38:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,5.84028259,1.0
4573781285450060536,378852,2017-07-06 13:24:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,8.91329917,1.0
3799584543018934014,378491,2017-07-05 13:12:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,5.12007689,1.0
3120007269056760521,378118,2017-07-04 12:06:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,2.41696137,1.0
16781010561505610395,377752,2017-07-03 11:34:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,2.53501603,1.0
17837941351707497705,377359,2017-07-02 09:37:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BA2J-54DD-257E-9WFQK,2.15994668,1.0
13644083386380034272,376678,2017-06-30 11:42:38,Reward Recipient Assignment,S-BA2J-54DD-257E-9WFQK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13196523359678070033,376669,2017-06-30 11:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BA2J-54DD-257E-9WFQK,1.0,1.0
