ID,Height,timestamp,Type,From,To,Amount,Fee
3269175789566400144,502110,2018-06-16 19:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2H7-YSMU-R83N-64AFM,0.2103599,0.00735
16694226838133652517,457669,2018-02-12 10:00:25,Reward Recipient Assignment,S-R2H7-YSMU-R83N-64AFM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17812049852125933712,457145,2018-02-10 23:02:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2H7-YSMU-R83N-64AFM,0.00663952,1.0
15771736242994303805,453197,2018-01-30 22:12:23,Reward Recipient Assignment,S-R2H7-YSMU-R83N-64AFM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14183939097750836591,453035,2018-01-30 11:10:05,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-R2H7-YSMU-R83N-64AFM,2.0,1.0
10249952407598048693,448960,2018-01-19 02:01:26,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-D4YK-ECVY-5VBL-F2A73,3.0,1.0
2141471706890830261,384089,2017-07-21 06:11:32,Reward Recipient Assignment,S-R2H7-YSMU-R83N-64AFM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14936934514097345583,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.30838879,1.0
18288876031640782499,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,2.82228343,1.0
6593329681307300497,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.50120396,1.0
8022778048379980035,381234,2017-07-13 05:30:53,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-D4YK-ECVY-5VBL-F2A73,34.0,1.0
8914338321311802242,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.49864974,1.0
13747756995990713362,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,9.3242048,1.0
2282873410504306520,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,8.0362233,1.0
16441884155391738309,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.5510749,1.0
13641458487372655621,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.3461768,1.0
3092176086154931597,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.49166341,1.0
14918154490084962045,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.77469907,1.0
8666617662981321130,378728,2017-07-06 05:07:46,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-D4YK-ECVY-5VBL-F2A73,100.0,1.0
897231617499330713,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,4.91547028,1.0
7165319031974268705,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.00972091,1.0
13251742757569893786,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.0018726,1.0
1691892981349338826,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.00450137,1.0
13829920752389549468,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.00642649,1.0
4789813641695753749,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.00179684,1.0
1113711208389350287,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.01765401,1.0
3024418430157405010,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.87171971,1.0
6444756714177215806,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,4.36304115,1.0
4210109108214116660,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,4.36304115,1.0
11684155308513202257,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.94299587,1.0
8715898726596327369,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.07103586,1.0
13651850436838797052,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.00608052,1.0
18208565623067879791,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.00289493,1.0
14856666185667675819,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.34969329,1.0
3317624574092141356,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.48293186,1.0
9287357880316316770,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,2.18137198,1.0
12692589826108433622,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.84019989,1.0
9494982591861957327,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.02552143,1.0
12608648432490617349,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.07510586,1.0
2498661761688937525,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.04996616,1.0
12053474414498991808,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.16569446,1.0
16356729291516236134,371514,2017-06-16 01:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.93327801,1.0
14203277990980760661,371152,2017-06-15 01:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.68410791,1.0
9405648461698162431,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.84059001,1.0
1633929547222494913,370393,2017-06-12 22:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.30901937,1.0
17241975562418134281,369990,2017-06-11 18:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.33788526,1.0
9234873910759852254,369554,2017-06-10 13:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,2.46027921,1.0
1257952464880118825,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.72726038,1.0
2054198431925718336,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.09250913,1.0
7529982053691189004,366846,2017-06-03 00:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.20822085,1.0
16181435627161481884,366469,2017-06-01 23:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.1789944,1.0
1811272880661764577,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,75.48543891,1.0
1682272590252442260,365819,2017-05-31 03:41:10,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,100.0,1.0
469026351357452701,365746,2017-05-30 22:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,2.42422684,1.0
9455313885307616129,365383,2017-05-29 22:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,2.64675947,1.0
1472561572759737208,365020,2017-05-28 22:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,8.25682554,1.0
7819252227634097835,364654,2017-05-27 21:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,6.02271222,1.0
16020636966479498289,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,59.77374378,1.0
5618156560788370798,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,22.59934293,1.0
5482584863047766273,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.83702703,1.0
2247396239387841939,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.1990215,1.0
7951602036633460448,362605,2017-05-22 03:58:19,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,60.0,1.0
9486449886621351389,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.13105946,1.0
8787150551739449012,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.13105946,1.0
7655999297930184090,361695,2017-05-19 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,2.16434687,1.0
547800806855714015,359767,2017-05-14 05:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.37145155,1.0
12467416363639386536,359405,2017-05-13 04:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,7.81399596,1.0
2511799299315976962,359040,2017-05-12 04:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,47.20522017,1.0
15754764587110311463,359013,2017-05-12 02:40:05,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,95.0,1.0
9509775570668631530,358670,2017-05-11 03:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.97350452,1.0
13494808632158279643,358309,2017-05-10 02:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,37.49345678,1.0
12553677985826512532,357943,2017-05-09 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,48.42850657,1.0
14451130078609575604,357582,2017-05-08 02:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.82027258,1.0
9067247269016934767,357222,2017-05-07 02:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,4.98755513,1.0
8771534279775763995,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.53318579,1.0
6254859418480528294,355851,2017-05-03 06:17:15,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,80.0,1.0
11268470828889952451,355822,2017-05-03 04:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.64622255,1.0
18238840539096210862,355419,2017-05-02 01:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.98039913,1.0
7611447711732334231,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.13886146,1.0
6267334249822195966,354672,2017-04-29 22:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,4.16000936,1.0
3327162387337914146,354311,2017-04-28 22:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,5.58287552,1.0
9892504837227303772,353947,2017-04-27 21:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,2.23676119,1.0
5023562263773890682,353576,2017-04-26 21:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.41862551,1.0
10608005804679185777,353211,2017-04-25 20:38:05,Reward Recipient Assignment,S-R2H7-YSMU-R83N-64AFM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1326993698659413325,352614,2017-04-24 04:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.11616103,1.0
9771286588989148698,352253,2017-04-23 04:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,2.80769059,1.0
12166924409872293387,351889,2017-04-22 03:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,47.03961927,1.0
1990366645658927271,349995,2017-04-16 21:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.21843503,1.0
1611986752193472860,349627,2017-04-15 20:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,7.86669587,1.0
145085830244178608,349583,2017-04-15 17:30:22,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,43.0,1.0
12407672144649652827,349252,2017-04-14 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,5.07715065,1.0
10956252456400094813,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,14.8932661,1.0
9895225172051243410,348530,2017-04-12 18:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,18.47518796,1.0
2940124926529296031,348334,2017-04-12 05:37:41,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,2180.0,1.0
11251017349023632071,348333,2017-04-12 05:33:08,Ask Order Placement,S-R2H7-YSMU-R83N-64AFM,,0.0,1.0
8574577923897548092,348173,2017-04-11 18:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,8.94506394,1.0
10502666428697176504,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-R2H7-YSMU-R83N-64AFM,22.6837022,1.0
13198725026609912625,347813,2017-04-10 18:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,8.16359353,1.0
16395953838199141592,347444,2017-04-09 18:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,9.85781889,1.0
5781884854106949633,347072,2017-04-08 17:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.0058547,1.0
6369174173543951594,346676,2017-04-07 14:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,5.81735492,1.0
10248759873183326574,346314,2017-04-06 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,39.77226031,1.0
9668218189534343441,345953,2017-04-05 13:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,40.0748715,1.0
6208126821261520087,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-R2H7-YSMU-R83N-64AFM,15.00088335,1.0
10330175697879798497,345592,2017-04-04 13:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.14751812,1.0
13401873747188585088,345232,2017-04-03 13:42:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,12.24765766,1.0
989148056773357675,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2H7-YSMU-R83N-64AFM,2.0,1.0001
15562036016368285319,344990,2017-04-02 20:53:52,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,30.0,1.0
8200869646588790174,344874,2017-04-02 12:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,5.37775163,1.0
15282843106406787661,344513,2017-04-01 13:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,20.17387411,1.0
10262078650172367166,344149,2017-03-31 12:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,5.69839479,1.0
13328674079765440146,344041,2017-03-31 05:21:57,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,500.0,1.0
5893239760732314223,344041,2017-03-31 05:21:57,Bid Order Placement,S-R2H7-YSMU-R83N-64AFM,,0.0,1.0
7002304391656736256,344007,2017-03-31 03:16:40,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,15000.0,2.0
15541456087441871073,344004,2017-03-31 03:02:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2H7-YSMU-R83N-64AFM,17799.33365809,2.0
17378756945064866118,344004,2017-03-31 03:02:00,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,3.0,1.0
732589348037455237,343999,2017-03-31 02:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2H7-YSMU-R83N-64AFM,3.0,1.0
17755727045958410528,343732,2017-03-30 08:14:54,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,42.0,1.0
13922606877464046881,343392,2017-03-29 09:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,4.16423274,1.0
12526150939178095930,343022,2017-03-28 08:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.28454693,1.0
1077712062896258898,342660,2017-03-27 08:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,12.56824218,1.0
14764263816632957491,342209,2017-03-26 02:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.24376044,1.0
10293582823633435620,341844,2017-03-25 01:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.3806486,1.0
16175776693966840280,341484,2017-03-24 01:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,0.119163,1.0
11362763104497463339,341121,2017-03-23 01:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,10.38855393,1.0
2886431381697804260,341118,2017-03-23 00:54:48,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-HK9D-P74Q-XDEJ-D6PGM,39990.0,4.0
5117763542023635041,341116,2017-03-23 00:37:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R2H7-YSMU-R83N-64AFM,39995.0,1.0
14110627112546475764,340763,2017-03-22 01:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,1.88643372,1.0
16655540103927871598,340740,2017-03-21 23:51:29,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,50.0,1.0
1383662719291126785,340565,2017-03-21 11:51:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R2H7-YSMU-R83N-64AFM,5.0,1.0
6523536361511982837,340400,2017-03-21 00:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,10.53631211,1.0
10278499881612783203,340037,2017-03-20 00:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.28626914,1.0
6377452523154843410,339679,2017-03-19 00:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,9.19141525,1.0
751876412026966769,339318,2017-03-18 00:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,5.9901484,1.0
17744867114115501349,338586,2017-03-15 23:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,5.42892336,1.0
14911357939934477254,338224,2017-03-14 22:57:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.47726494,1.0
5506927371433424918,337865,2017-03-13 22:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,6.83350902,1.0
8932005061066201710,337495,2017-03-12 22:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,5.13776137,1.0
11247851614296999491,337388,2017-03-12 15:00:31,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,54.0,1.0
16787911163163808614,337219,2017-03-12 04:00:12,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-5GGA-KFJR-N3G2-6322H,50000.0,5.0
14103729371945519467,337155,2017-03-11 23:36:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R2H7-YSMU-R83N-64AFM,49995.0,1.0
15748728705180970786,337136,2017-03-11 22:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,17.64615729,1.0
17739065513187401928,336770,2017-03-10 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,5.39989716,1.0
5438997490317231266,336411,2017-03-09 21:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,9.21502038,1.0
8076174243189070717,336053,2017-03-08 21:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,20.52231044,1.0
13462766103663224353,335747,2017-03-08 01:03:19,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,5000.0,1.0
11447973993361525964,335691,2017-03-07 21:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,11.71182918,1.0
6489828724258893609,335578,2017-03-07 13:26:57,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,5000.0,1.0
11373802584663958099,335575,2017-03-07 13:22:43,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,3000.0,1.0
7772022869323986793,335572,2017-03-07 13:03:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R2H7-YSMU-R83N-64AFM,2995.0,1.0
12989056883190236546,335571,2017-03-07 13:03:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R2H7-YSMU-R83N-64AFM,3995.0,1.0
15820456446487614844,335568,2017-03-07 12:39:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R2H7-YSMU-R83N-64AFM,3995.0,1.0
13074031068441930520,335563,2017-03-07 12:31:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R2H7-YSMU-R83N-64AFM,1995.0,1.0
8987817145725883106,335309,2017-03-06 19:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,11.57964825,1.0
17271408205699715546,334709,2017-03-05 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,7.19000867,1.0
8013788986900633519,334339,2017-03-04 02:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,3.09795031,1.0
17477054195024752613,334301,2017-03-04 00:00:26,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,23.0,1.0
2709783710124287672,333978,2017-03-03 01:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2H7-YSMU-R83N-64AFM,4.59051478,1.0
5752462642267883107,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2H7-YSMU-R83N-64AFM,20.1591416,1.0
17583675722925223143,333606,2017-03-02 01:09:46,Reward Recipient Assignment,S-R2H7-YSMU-R83N-64AFM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
