ID,Height,timestamp,Type,From,To,Amount,Fee
13004808459391549871,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8KNS-WZNW-J5MJ-HS99N,1e-07,1.0
3160074143674667753,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8KNS-WZNW-J5MJ-HS99N,0.00166904,1.0
13489919698774585586,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,2.0,1.0001
9776287856155891736,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,1.0,1.0
17212149994586817723,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,1.0,3.0
17246916380304672239,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,2.0,2.0
10883159396335213264,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,3.0,3.0
9934201920465327045,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,2.0,2.0
15272899183289480890,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,2.0,2.0
7457137198089547866,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,3.0,1.0
9573549920193799166,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,3.0,3.0
22993437329726830,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,20.0,1.0
10450904560792824026,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,2.0,1.0
4003992103990552094,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,5.0,2.0
5077442368779661322,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,6.0,5.0
11543774737498831336,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,5.0,5.0
4480906683980806290,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,2.0,2.0
16886096806806978432,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,4.0,4.0
18326117876926523396,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8KNS-WZNW-J5MJ-HS99N,2.0,1.0
12955952883427147842,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,10.0,2.0
9198855865753024461,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,2.0,2.0
17659054404898268000,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,3.0,2.0
8587043901306054028,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,10.0,6.0
17020642665942037530,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,10.0,6.0
3656420336830672796,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,6.0,6.0
4300552841625385462,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,5.0,1.0
13907969203329938320,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,5.0,1.0
3657631212128580006,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,12.0,1.0
12001125144334202075,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,7.0,3.0
7103884703089553262,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,10.0,3.0
8404066381013763575,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,10.0,3.0
4286074196220307250,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,20.0,1.0
253648135963482649,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KNS-WZNW-J5MJ-HS99N,10.0,1.0
10318315629933531328,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8KNS-WZNW-J5MJ-HS99N,0.00633424,1.0
17721610227765711574,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8KNS-WZNW-J5MJ-HS99N,0.002384,1.0
15148398739785264661,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8KNS-WZNW-J5MJ-HS99N,0.0,1.0
3334284000132214495,176818,2015-12-19 01:05:21,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8KNS-WZNW-J5MJ-HS99N,0.0,1.0
17957868960559823904,176817,2015-12-19 00:44:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8KNS-WZNW-J5MJ-HS99N,2.0,1.0
4325021430340105055,176815,2015-12-19 00:43:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-8KNS-WZNW-J5MJ-HS99N,4.0,1.0
