ID,Height,timestamp,Type,From,To,Amount,Fee
9786922738943150340,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPJN-6BV5-U97A-D3MVR,1e-07,1.0
11819229982890111139,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPJN-6BV5-U97A-D3MVR,1e-07,1.0
4185553446016992655,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPJN-6BV5-U97A-D3MVR,1e-07,1.0
1754270594375279173,368116,2017-06-06 13:41:09,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,228.69687115,1.0
12146769007617562746,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,0.53243445,1.0
9632270635039128194,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,8.32684088,1.0
6627182502443936264,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,4.18720261,1.0
14102581587220355414,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,5.97780948,1.0
11580605106705311197,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,16.24915226,1.0
17902711176328279768,365938,2017-05-31 11:54:45,Ask Order Placement,S-VPJN-6BV5-U97A-D3MVR,,0.0,1.0
2046832503686718775,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,26.66634209,1.0
9908658054940547595,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,6.16423771,1.0
16452579108361500802,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,52.30110552,1.0
4066683309907449113,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,11.87669523,1.0
16584363722860596030,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,13.58219516,1.0
9912245249871785134,364139,2017-05-26 10:55:37,Ask Order Placement,S-VPJN-6BV5-U97A-D3MVR,,0.0,1.0
5217837160714315380,364097,2017-05-26 08:15:47,Ask Order Cancellation,S-VPJN-6BV5-U97A-D3MVR,,0.0,1.0
10551457856001320401,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,5.7443304,1.0
12188798365527994173,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,20.00892081,1.0
18239904437205393201,363222,2017-05-23 21:37:31,Ask Order Placement,S-VPJN-6BV5-U97A-D3MVR,,0.0,1.0
9222911234749814015,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,6.40659469,1.0
4552988660877569345,362908,2017-05-23 00:38:33,Bid Order Placement,S-VPJN-6BV5-U97A-D3MVR,,0.0,1.0
4175872150296848854,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,14.80994915,1.0
7701476323874046872,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,32.97869826,1.0
961078081855823696,362060,2017-05-20 15:35:44,Bid Order Placement,S-VPJN-6BV5-U97A-D3MVR,,0.0,1.0
9798620190087266049,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,13.46852453,1.0
10653505466963691242,361706,2017-05-19 15:42:48,Bid Order Placement,S-VPJN-6BV5-U97A-D3MVR,,0.0,1.0
7234928914548956790,361700,2017-05-19 15:26:06,Bid Order Placement,S-VPJN-6BV5-U97A-D3MVR,,0.0,1.0
4006069854142434221,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VPJN-6BV5-U97A-D3MVR,0.0,1.0
1088221610918747435,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,7.60377591,1.0
425125078461133141,361304,2017-05-18 12:44:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,7.58636709,1.0
2106340742021369278,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,13.84057197,1.0
3632821246868911967,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,7.25973412,1.0
11772856706220515829,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,10.4576655,1.0
9401471936158045328,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,35.15979315,1.0
1682915575686756404,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,11.95601939,1.0
3384999154955618890,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VPJN-6BV5-U97A-D3MVR,0.0,1.0
10750186331961789378,359275,2017-05-12 20:21:26,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,301.0,1.0
8327444733742192107,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,11.90712422,1.0
5222237073423384602,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,41.20017178,1.0
10171198472760850701,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,52.45448048,1.0
6823685987829424294,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,69.61748913,1.0
2058856520011773266,357474,2017-05-07 19:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,30.40468202,1.0
8519801230807889499,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,21.49705212,1.0
13858740215337404808,356735,2017-05-05 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,15.29830867,1.0
6477547355151996219,356374,2017-05-04 17:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,27.75606829,1.0
11984886569555987881,356061,2017-05-03 20:24:29,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1001.0,1.0
9394985554308152939,355976,2017-05-03 14:28:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,1028.29075147,1.0
5664997697403072279,355784,2017-05-03 02:03:47,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,351.0,1.0
11331614886666063025,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,16.18239784,1.0
12723632035840266467,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,73.95998922,1.0
8144134482460069767,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,45.2866317,1.0
1153011769804685469,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,52.32880067,1.0
3278185910716352086,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,44.9470238,1.0
7381680163791494486,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,38.38401491,1.0
3472005892623713017,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,62.43836544,1.0
11818244749767138236,353187,2017-04-25 19:09:23,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1501.0,1.0
5759922150273789100,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,37.24245192,1.0
17082437488859957986,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,59.09514365,1.0
15618036249155388084,352325,2017-04-23 09:13:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,1079.73320078,1.0
17455506472209390185,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,35.03707084,1.0
16563793393760450089,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,52.62671211,1.0
10142826283997486288,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,19.65721075,1.0
504810014276811844,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,29.23778094,1.0
8801280631676188708,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,13.85298902,1.0
10120546828374987173,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,37.39468098,1.0
6529144417228769044,349862,2017-04-16 11:55:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,34.1132142,1.0
17794702844599654418,349503,2017-04-15 12:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,126.06432012,1.0
6872218801307156051,349345,2017-04-15 01:37:07,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1251.0,1.0
1439524588034256613,349142,2017-04-14 12:01:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,805.8787042,1.0
10410675206461440798,348812,2017-04-13 13:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,20.38730259,1.0
3135299529383295300,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,29.64685648,1.0
10015929712079290798,348078,2017-04-11 12:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,10.02122901,1.0
15566916292472410553,347696,2017-04-10 10:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,29.31809666,1.0
4058288318279711281,347319,2017-04-09 09:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,18.03763428,1.0
9622525863445098350,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,36.26857707,1.0
8581090484815139544,346573,2017-04-07 07:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,12.4046816,1.0
12374817868600099114,346207,2017-04-06 06:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,55.89970279,1.0
2931789778615234912,345842,2017-04-05 06:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,102.83756271,1.0
13826640033127505938,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,2.0,1.0001
1629226869072335865,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,10.563544,1.0
14360333200660758340,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,54.93996613,1.0
11428460891746738916,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-VPJN-6BV5-U97A-D3MVR,8.75970559,1.0
1386841416565740934,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,54.37724427,1.0
2174449347748991757,335296,2017-03-06 18:45:34,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1251.0,1.0
2739035635893524091,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,1.0,1.0
12529033012857825677,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,1.0,3.0
1841728324011469754,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,2.0,2.0
8612007141818368303,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,3.0,3.0
12500002572434510057,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,3.0,1.0
8714688864246516998,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,3.0,3.0
17893111909064755891,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,20.0,1.0
3095404565616351578,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,2.0,1.0
8091832642306489849,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,5.0,2.0
5387734646560470434,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,6.0,5.0
18217094082732357945,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,5.0,5.0
5304402126407814275,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,12.0,2.0
3588224540511689577,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,2.0,2.0
12856965959026066082,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,2.0,2.0
7434743033424927631,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,4.0,4.0
14132565980543059331,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPJN-6BV5-U97A-D3MVR,2.0,1.0
3435398584052801422,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,2.0,1.0
18402658604131275476,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,2.0,1.0
5112635555023774255,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,2.0,1.0
12710018025725246862,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,5.0,2.0
4061801077939628402,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,5.0,2.0
9072129656270374576,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,11.0,2.0
6219422573871046299,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,14.0,2.0
1199101081128722641,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,8.0,2.0
8736894544873796739,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,10.0,2.0
4429354952502355124,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,2.0,2.0
8568196182983163096,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,3.0,2.0
7791317607928936724,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,10.0,6.0
10402333648167014333,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,6.0,6.0
11138457306102566021,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,5.0,1.0
3435173089914020339,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,0.47988622,1.0
7548845374102800043,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,5.0,1.0
6650860408436655619,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,12.0,1.0
575432522316077342,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,7.0,3.0
7146168440456899047,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,40.99356007,1.0
2347461273137135601,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,10.0,3.0
1594295559636196873,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,10.0,3.0
6539003988953261828,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,20.0,1.0
7627241256363673268,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPJN-6BV5-U97A-D3MVR,10.0,1.0
14176102358622442204,327739,2017-02-13 15:33:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,962.01806356,1.0
12573387545294633708,327711,2017-02-13 13:37:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,20.65538275,1.0
15386361071903075432,327435,2017-02-12 18:54:43,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,1581.0,1.0
995296117869354928,327324,2017-02-12 11:27:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,107.61959522,1.0
14562805363762810104,326966,2017-02-11 11:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,1134.4238831,1.0
2441301571092365207,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,75.12123994,1.0
11043237167617928202,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,28.11066879,1.0
8494329808223129330,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,53.81557116,1.0
4217881951686769332,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,115.84880782,1.0
11428503239449812402,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,65.95796182,1.0
2475961280913302070,325051,2017-02-06 03:13:41,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,401.0,1.0
15947867007385973677,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,87.81426503,1.0
9210215374219255616,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,20.33851697,1.0
3013636748537796125,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,141.23693013,1.0
9904919953379742759,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,44.36522091,1.0
14225674140073777323,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,93.70565083,1.0
17204640378150384841,322062,2017-01-28 18:19:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,13.52658218,1.0
13463353380321349022,321800,2017-01-28 00:58:12,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,391.0,1.0
16805568452889339806,321703,2017-01-27 18:14:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,34.4621894,1.0
12208803530047334408,321330,2017-01-26 17:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,59.04715825,1.0
12868238104995482201,320966,2017-01-25 17:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,32.84602109,1.0
3000054621870940424,320604,2017-01-24 17:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,28.51067957,1.0
709142419814131072,320234,2017-01-23 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,88.80821777,1.0
10892832365930859306,319860,2017-01-22 14:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,40.05776392,1.0
15153363474428283775,319502,2017-01-21 14:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,69.15806035,1.0
5429421257651958083,319120,2017-01-20 12:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,33.4180373,1.0
7716036412666656974,318774,2017-01-19 13:41:00,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,451.0,1.0
12023708850799316249,318763,2017-01-19 12:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,86.43126355,1.0
7556928091764764897,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,227.18295899,1.0
2276013597181036799,318025,2017-01-17 11:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,22.46167137,1.0
17349705888300465730,317666,2017-01-16 10:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,120.26093684,1.0
4491122980193459600,317402,2017-01-15 17:58:20,Ordinary Payment,S-VPJN-6BV5-U97A-D3MVR,S-SNQ3-RWGN-SD9H-DF7ZR,340.0,1.0
8378843209175599540,317298,2017-01-15 10:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,20.0151154,1.0
6466873342347253794,316934,2017-01-14 10:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,19.96600751,1.0
1841721012123350920,316577,2017-01-13 10:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,119.23326925,1.0
8349754644820702831,316217,2017-01-12 09:48:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,44.91968167,1.0
12136731485670336969,315858,2017-01-11 09:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,25.80695783,1.0
16472845488395715653,315500,2017-01-10 09:44:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,44.8574218,1.0
8404450807304617246,315140,2017-01-09 10:07:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPJN-6BV5-U97A-D3MVR,59.78415024,1.0
