ID,Height,timestamp,Type,From,To,Amount,Fee
14683243158518181561,1272636,2024-05-02 11:00:53,Contract Payment,S-UFET-UHCF-TFWC-72L58,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6722677623477967865,1272636,2024-05-02 11:00:53,Contract Payment,S-UFET-UHCF-TFWC-72L58,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
2893853081724027732,1272635,2024-05-02 10:56:05,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-UFET-UHCF-TFWC-72L58,0.3,0.02
13204180371665031980,1256109,2024-03-17 12:48:20,Contract Payment,S-UFET-UHCF-TFWC-72L58,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6680994000802926964,1256108,2024-03-17 12:45:45,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-UFET-UHCF-TFWC-72L58,0.3,0.02
169067523360017653,1062985,2022-09-27 17:22:08,Contract Payment,S-UFET-UHCF-TFWC-72L58,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10887477240898196664,1062985,2022-09-27 17:22:08,Contract Payment,S-UFET-UHCF-TFWC-72L58,S-5R6X-UPA7-M28H-89WBP,196.0,0.0
14056094433577110105,1062985,2022-09-27 17:22:08,Contract Payment,S-UFET-UHCF-TFWC-72L58,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6179025977883736244,1062985,2022-09-27 17:22:08,Contract Payment,S-UFET-UHCF-TFWC-72L58,S-Q74R-PV5V-78EM-9GRSR,4.01776,0.0
6490196187273242874,1062984,2022-09-27 17:17:09,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-UFET-UHCF-TFWC-72L58,200.3,0.02
