ID,Height,timestamp,Type,From,To,Amount,Fee
13928036097758996528,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZK8-E33Y-3RHG-GVZA8,0.0,1.0
8201514006151833033,94010,2015-05-01 10:18:20,Ordinary Payment,S-YZK8-E33Y-3RHG-GVZA8,S-XHQ2-VKF8-X82E-BN3DM,499998.0,1.0
9245208760464155913,94005,2015-05-01 10:02:35,Ordinary Payment,S-YZK8-E33Y-3RHG-GVZA8,S-XHQ2-VKF8-X82E-BN3DM,102966.48388364,1.0
14167073730024262858,94003,2015-05-01 09:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZK8-E33Y-3RHG-GVZA8,499999.0,1.0
3112523178069113509,93997,2015-05-01 09:23:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZK8-E33Y-3RHG-GVZA8,102967.48388364,1.0
10557026196845408832,89536,2015-04-18 21:48:29,Ordinary Payment,S-YZK8-E33Y-3RHG-GVZA8,S-XHQ2-VKF8-X82E-BN3DM,349999.0,1.0
9637891226514738350,89516,2015-04-18 20:18:32,Ordinary Payment,S-4QQE-B4FA-C6SN-F59FY,S-YZK8-E33Y-3RHG-GVZA8,350000.0,1.0
18101853671673407497,74386,2015-03-07 13:01:28,Ordinary Payment,S-YZK8-E33Y-3RHG-GVZA8,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
4948401322711292283,74103,2015-03-06 17:50:54,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-YZK8-E33Y-3RHG-GVZA8,40000.0,1.0
16261616311171047876,59383,2015-01-24 14:25:56,Ordinary Payment,S-YZK8-E33Y-3RHG-GVZA8,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3683216847280489690,59358,2015-01-24 13:00:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YZK8-E33Y-3RHG-GVZA8,3.0,1.0
17715873590514383318,56586,2015-01-16 18:33:00,Ordinary Payment,S-YZK8-E33Y-3RHG-GVZA8,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
4146453058547845325,56570,2015-01-16 17:43:39,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-YZK8-E33Y-3RHG-GVZA8,250000.0,1.0
4946581566656006852,54131,2015-01-09 21:27:09,Ordinary Payment,S-YZK8-E33Y-3RHG-GVZA8,S-XHQ2-VKF8-X82E-BN3DM,323899.0,1.0
7365118897035706021,54120,2015-01-09 20:53:16,Ordinary Payment,S-YZK8-E33Y-3RHG-GVZA8,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
9026039742602653093,54120,2015-01-09 20:53:16,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-YZK8-E33Y-3RHG-GVZA8,323900.0,1.0
17102342578044120775,54103,2015-01-09 19:51:09,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-YZK8-E33Y-3RHG-GVZA8,5000.0,1.0
