ID,Height,timestamp,Type,From,To,Amount,Fee
102541274100931465,716050,2020-02-05 09:46:05,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-HK9D-P74Q-XDEJ-D6PGM,11314.52314147,0.00735
668111657296997668,715467,2020-02-03 18:29:28,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.00735
8866180433809674980,712341,2020-01-26 00:54:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J7B4-4V3C-9YBY-AAS6Y,0.0,0.0588
7297420742242393411,677334,2019-10-20 02:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.95007987,0.1
18252415322091873219,674925,2019-10-13 08:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.12809631,0.1
9770585410608116804,672911,2019-10-07 17:34:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J7B4-4V3C-9YBY-AAS6Y,0.0,0.03675
4896240204053987043,672911,2019-10-07 17:34:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.75244246,0.1
8664255925496013701,670181,2019-09-30 01:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.46191026,0.1
16076988025107943650,666703,2019-09-20 08:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.45742747,0.1
7380246018941503641,663062,2019-09-10 03:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.1088503,0.1
18131235892598704976,658493,2019-08-28 08:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.35438493,0.1
6684474826729539,655511,2019-08-20 00:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.05238398,0.1
4307389730405972564,653547,2019-08-14 12:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.17835444,0.1
9097182003936941797,650837,2019-08-06 22:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.20431622,0.1
688334339400273863,648227,2019-07-30 15:48:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.26110318,0.1
1108232861429873466,645517,2019-07-23 02:01:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.12856955,0.1
15501572759196597511,641895,2019-07-12 22:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.04255432,0.1
3611595344332784187,640135,2019-07-08 00:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.90095828,0.1
10006822063953929794,639111,2019-07-05 04:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.02869932,0.1
14501428066593349569,637556,2019-06-30 19:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.33804758,0.1
12883094416806113013,636082,2019-06-26 16:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.27418435,0.1
8453706992089330356,634803,2019-06-23 02:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.90888931,0.1
15874757478363960399,633553,2019-06-19 14:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.79326601,0.1
1898078770466405311,632754,2019-06-17 09:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.66472601,0.1
5431485269203635011,632045,2019-06-15 09:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.82168687,0.1
39348201962163563,630880,2019-06-12 03:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.22523144,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.89723847,0.1
3772987704136450642,629426,2019-06-08 01:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.76690965,0.1
3873936147821603105,628394,2019-06-05 04:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.56991561,0.1
6340678189730336236,627744,2019-06-03 08:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.87925518,0.1
14616648039246191554,627004,2019-06-01 07:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.79926718,0.1
14992841421222217349,626200,2019-05-30 01:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.56852411,0.1
12827362017707626725,625543,2019-05-28 04:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.59073786,0.1
7048050857650293007,624571,2019-05-25 11:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.25036238,0.1
2886815424436054213,623340,2019-05-22 00:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.28495072,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.89474609,0.1
320789592915353271,621339,2019-05-16 10:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.18460692,0.1
8734501052085161300,620162,2019-05-13 03:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.50156773,0.1
18230320978003738451,618533,2019-05-08 14:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.16927199,0.1
13502689564488582449,617381,2019-05-05 09:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.38553187,0.1
13304201735237916081,616179,2019-05-02 00:54:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.2405413,0.1
16388603328231584472,615191,2019-04-29 06:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.38595544,0.1
1351286042168348357,614239,2019-04-26 14:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.64645635,0.1
4336598326285128062,612999,2019-04-23 03:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.87605099,0.1
7877050633283708384,611959,2019-04-20 05:15:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.05151894,0.1
14894860878544603177,610730,2019-04-16 18:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.17957855,0.1
9058494695172505855,609482,2019-04-13 07:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.32653532,0.1
3826397554930602515,608077,2019-04-09 08:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.00335047,0.1
7756089600515641576,606573,2019-04-05 04:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.52440453,0.1
15701061477335937284,604366,2019-03-29 23:47:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.12834123,0.1
12362628671492681428,602293,2019-03-24 04:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.51576243,0.1
8799017599186641595,599238,2019-03-15 15:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.15392316,0.1
13120205833442006409,596828,2019-03-08 20:59:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.82370524,0.1
10014076910305028830,594075,2019-03-01 04:15:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.321358,0.1
7923439042084512298,591317,2019-02-21 11:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.38618275,0.1
4159578322816128868,588568,2019-02-13 18:21:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.51592374,0.1
8585847031039376843,585859,2019-02-06 04:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.09440627,0.1
14317041504072625603,582573,2019-01-27 23:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.13191738,0.1
14788430874345960278,580068,2019-01-20 22:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.56730125,0.1
6099874971733355681,577000,2019-01-12 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.03609938,0.1
2964649017559514552,574075,2019-01-04 04:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.16149128,0.1
1243682461212373901,571622,2018-12-28 07:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.24961845,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.30677874,0.1
13601378499406074024,566825,2018-12-14 22:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.05903062,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.16660806,0.1
16455145882921273873,563206,2018-12-04 18:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.79746012,0.1
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.392841,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.8819777,0.1
7633835208209832694,557231,2018-11-18 00:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.89046688,0.1
14313895510336182706,556400,2018-11-15 17:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.46767892,0.1
1152075644178813695,555565,2018-11-13 08:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.8627719,0.1
11579119179562819418,554717,2018-11-10 23:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.34898613,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.0684441,0.1
18363863277529810895,552623,2018-11-05 03:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.07631285,0.1
18193754304579827385,551716,2018-11-02 14:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.27725145,0.1
17695306212375655644,550963,2018-10-31 12:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.28634138,0.1
4689887913254328762,550540,2018-10-30 07:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.54844681,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,103.46598807,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.52985892,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.55095207,0.1
14698422388296815101,548842,2018-10-25 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.94999593,0.1
17869330415589580664,548367,2018-10-24 05:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.62957095,0.1
7089555936117397326,547868,2018-10-22 20:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.55369143,0.1
14078335226233166621,547268,2018-10-21 03:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.78156377,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,103.37809093,0.1
17757427337952436618,546339,2018-10-18 13:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.57419852,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.65183803,0.1
13636838081796618597,545561,2018-10-16 09:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.67864416,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.69375702,0.1
1081142734481970197,544691,2018-10-13 23:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.35232686,0.1
6361194732663117519,544268,2018-10-12 18:49:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.30796563,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,104.80280047,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,107.15882881,0.1
8205890561513441256,543154,2018-10-09 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.88573906,0.1
2489922735905497083,542644,2018-10-08 05:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.9964325,0.1
13844455325573112373,541962,2018-10-06 07:23:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.74279305,0.1
14827459280037170907,541492,2018-10-04 23:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.46525066,0.1
12108668886723757655,540916,2018-10-03 09:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.21966515,0.1
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.98995304,0.1
14322690932544272464,539847,2018-09-30 09:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.29512156,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.81671632,0.1
8394938402852892266,538996,2018-09-27 23:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.88455821,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.15680391,0.1
4492157031138702038,538041,2018-09-25 08:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.49349283,0.1
8556591414383614043,537379,2018-09-23 11:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.73868969,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.75648519,0.1
6751036473021488239,535786,2018-09-19 00:07:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.30408842,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.93402165,0.1
13174563503182459224,534199,2018-09-14 14:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.55386169,0.1
5413734636442330712,533414,2018-09-12 09:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.68993653,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.40277166,0.1
1347713023423594227,531801,2018-09-07 20:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.58717181,0.1
17082684728867019152,531399,2018-09-06 17:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.5915362,0.1
12783139557472400250,530739,2018-09-04 21:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.21628209,0.1
13303809529548528008,530169,2018-09-03 07:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.31556274,0.1
18180307271170072666,529643,2018-09-01 20:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.3118006,0.1
5858336737213758750,529503,2018-09-01 10:33:15,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,1930.0,0.1
7323600969669966068,529041,2018-08-31 03:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.93967342,0.1
5847116656377176663,528459,2018-08-29 12:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.50568852,0.1
4985489907795162706,527593,2018-08-27 02:47:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.56651694,0.1
10976141804836957603,526901,2018-08-25 03:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.6415396,0.1
11033654013768058082,525947,2018-08-22 11:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.42617375,0.1
7097002641885183216,525240,2018-08-20 12:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.15552206,0.1
11083198433305858551,524798,2018-08-19 06:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.24768599,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.94294903,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.25644672,0.1
4528885454336321371,522876,2018-08-13 21:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.60826,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,103.61347185,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.75616081,0.1
2115724339274837529,521675,2018-08-10 13:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.3482732,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.49861028,0.1
17827818582182406530,520662,2018-08-07 17:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.38566412,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,103.06069529,0.1
3969505307136680030,519754,2018-08-05 04:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.59492166,0.1
7542123823915584369,519176,2018-08-03 13:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.09742922,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,105.07712748,0.1
3960424594761920695,518546,2018-08-01 18:30:06,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-HK9D-P74Q-XDEJ-D6PGM,3050.0,0.1
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.9512801,0.1
5307729402886068329,517928,2018-07-31 01:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.68337837,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,108.63806517,0.1
7878207951898796859,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.41916106,0.1
3963839783720218966,516763,2018-07-27 18:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.74109698,0.1
12529823632682979743,516278,2018-07-26 10:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.20983658,0.1
2751053349064692157,516245,2018-07-26 08:27:05,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-HK9D-P74Q-XDEJ-D6PGM,16679.0,1.0
1696625179299571183,516030,2018-07-25 17:43:51,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,104.20557352,0.1
1321574956733028472,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J7B4-4V3C-9YBY-AAS6Y,0.0,1.0
9648186420430274330,515566,2018-07-24 10:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.58185436,0.1
2580854978786442297,515143,2018-07-23 06:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.26618442,0.1
17102489087209193443,514785,2018-07-22 06:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.61681686,0.1
12713115318676503845,514422,2018-07-21 05:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.38711428,0.1
14170162209985131896,514038,2018-07-20 04:04:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.50535249,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,101.24365172,0.1
15321277664145737931,513286,2018-07-18 01:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.48206853,0.1
691606652579111745,512898,2018-07-16 23:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,102.80700272,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,103.75641592,0.1
8919051946005317915,512107,2018-07-14 18:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J7B4-4V3C-9YBY-AAS6Y,100.2705387,0.1
