ID,Height,timestamp,Type,From,To,Amount,Fee
93889818438577832,893194,2021-06-12 18:34:47,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-2RMF-KMB3-FK8X-HCXG2,1514.989055,0.0
4749915036916959325,893193,2021-06-12 18:29:03,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.2,0.7203
18241665847865595104,892300,2021-06-10 07:05:26,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,1515.10878,0.03675
948693685114988763,892300,2021-06-10 07:05:26,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.0,0.0441
1262519560561377352,889425,2021-06-02 07:06:56,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-2RMF-KMB3-FK8X-HCXG2,4191.489055,0.0
14853042002020750951,889424,2021-06-02 07:02:30,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.2,0.02205
17906919582317749992,888635,2021-05-31 02:32:52,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,4191.60878,0.02205
8581129956751179246,888635,2021-05-31 02:32:52,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.0,0.0294
15963027864281012926,888632,2021-05-31 02:21:46,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-2RMF-KMB3-FK8X-HCXG2,4400.099385,0.0
15360737014125076466,888631,2021-05-31 02:17:18,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.0,0.0294
2843860370568709217,888631,2021-05-31 02:17:18,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.2,0.02205
3350381502721835568,888631,2021-05-31 02:17:18,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.2,0.02205
14782935270777659449,888629,2021-05-31 02:11:06,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,4400.10878,0.02205
3817345375580456654,876246,2021-04-26 14:59:38,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-2RMF-KMB3-FK8X-HCXG2,45.0,0.0
1249335244799056316,876246,2021-04-26 14:59:38,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-R59W-L5XN-FQG8-H6QRZ,344.25,0.0
14767940692296547437,876246,2021-04-26 14:59:38,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-BNR6-GMFS-S6CF-8XFGU,0.81778,0.0
699286032044436229,876245,2021-04-26 14:56:02,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.2,0.02205
13989232601694941806,876242,2021-04-26 14:46:04,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-VGM2-2Z69-L98W-5XAZ6,45.2,0.02205
17143262314771552429,876085,2021-04-26 04:16:48,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,345.10878,0.02205
3766219198443096059,876085,2021-04-26 04:16:48,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.0,0.0294
4627977926433909217,875880,2021-04-25 14:43:45,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-2RMF-KMB3-FK8X-HCXG2,23.99,0.0
10051633437210793282,875880,2021-04-25 14:43:45,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-R59W-L5XN-FQG8-H6QRZ,2416.9925,0.0
13141991938615507074,875880,2021-04-25 14:43:45,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-BNR6-GMFS-S6CF-8XFGU,6.06528,0.0
17565163906178883783,875879,2021-04-25 14:40:10,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.2,0.02205
7787767146845055185,875876,2021-04-25 14:31:19,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-VGM2-2Z69-L98W-5XAZ6,24.19,0.02205
11848912678632944070,875874,2021-04-25 14:23:23,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.0,0.0294
12815138195006513447,875874,2021-04-25 14:23:23,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,2423.09878,0.02205
13710972460924337562,875836,2021-04-25 11:55:13,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-2RMF-KMB3-FK8X-HCXG2,90.0,0.0
6796809223476631253,875836,2021-04-25 11:55:13,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-R59W-L5XN-FQG8-H6QRZ,688.5,0.0
8968590064480068615,875836,2021-04-25 11:55:13,Contract Payment,S-VGM2-2Z69-L98W-5XAZ6,S-BNR6-GMFS-S6CF-8XFGU,1.56778,0.0
7750806060341707659,875835,2021-04-25 11:51:35,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.2,0.02205
12317480534852282118,875832,2021-04-25 11:39:51,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-VGM2-2Z69-L98W-5XAZ6,90.2,0.0294
136087992511195820,875830,2021-04-25 11:32:26,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,0.0,0.0294
403580516426295390,875830,2021-04-25 11:32:26,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-VGM2-2Z69-L98W-5XAZ6,690.12348,0.02205
