ID,Height,timestamp,Type,From,To,Amount,Fee
1528547520886959898,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DBRW-9WTX-GEKX-FQQ5R,1e-07,1.0
17249570446146133840,358850,2017-05-11 15:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DBRW-9WTX-GEKX-FQQ5R,3.0,1.0
9435344080345576140,358848,2017-05-11 15:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBRW-9WTX-GEKX-FQQ5R,3.0,1.0
6584078271465772592,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,2.0,1.0001
14106795535032867274,335687,2017-03-07 21:16:31,Ordinary Payment,S-DBRW-9WTX-GEKX-FQQ5R,S-3VYB-AAT2-22NN-BQ4U4,75.0,1.0
550189524466780360,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,1.0,1.0
5532261253052632913,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,1.0,3.0
12256047697836873459,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,2.0,2.0
16863425286477255297,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,3.0,3.0
16368726722369540587,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,2.0,2.0
3640112961942564502,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,2.0,2.0
15606731929254190372,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,3.0,1.0
10452276033357366936,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,3.0,3.0
13745500653820331807,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,20.0,1.0
10757145438371747475,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,2.0,1.0
4773182623394470406,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,5.0,2.0
11862787907974778907,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,6.0,5.0
16536102745937158066,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,5.0,5.0
3176776169329115176,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,2.0,2.0
135770400114210569,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,4.0,4.0
8700668715624909562,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBRW-9WTX-GEKX-FQQ5R,2.0,1.0
5761405583276023132,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,10.0,2.0
1951424628242151102,330212,2017-02-20 14:00:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DBRW-9WTX-GEKX-FQQ5R,3.0,1.0
3080032032686697229,330200,2017-02-20 12:36:31,Ordinary Payment,S-DBRW-9WTX-GEKX-FQQ5R,S-3VYB-AAT2-22NN-BQ4U4,123.0,1.0
573677332423301123,330185,2017-02-20 11:39:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DBRW-9WTX-GEKX-FQQ5R,1.0,1.0
639933804296434021,330185,2017-02-20 11:39:57,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-DBRW-9WTX-GEKX-FQQ5R,4.0,1.0
3371688640713442927,330185,2017-02-20 11:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DBRW-9WTX-GEKX-FQQ5R,3.0,1.0
11826137973075504123,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,2.0,2.0
11986750094769935852,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,3.0,2.0
2791072641987716904,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,10.0,6.0
15265944705610104726,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,10.0,6.0
3242317620867796298,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,6.0,6.0
7967368363371134859,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,5.0,1.0
4580104352331003737,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,5.0,1.0
4340907029804150647,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,12.0,1.0
15110978641770579179,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,7.0,3.0
11539414881262641667,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,10.0,3.0
10171094133544297405,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,10.0,3.0
15758872838406757550,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,20.0,1.0
16512270135219033215,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBRW-9WTX-GEKX-FQQ5R,10.0,1.0
18334291521464265965,325272,2017-02-06 17:49:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DBRW-9WTX-GEKX-FQQ5R,3.0,1.0
11973548241843990093,320293,2017-01-23 20:05:43,Reward Recipient Assignment,S-DBRW-9WTX-GEKX-FQQ5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17459249359983385531,320293,2017-01-23 20:05:43,Account Update,S-DBRW-9WTX-GEKX-FQQ5R,,0.0,1.0
11006349669151138582,320290,2017-01-23 19:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBRW-9WTX-GEKX-FQQ5R,5.0,1.0
