ID,Height,timestamp,Type,From,To,Amount,Fee
1172904593863038378,424251,2017-11-10 23:35:56,Ordinary Payment,S-TH6B-Q3YH-8QFB-HFK7W,S-T3VB-2UF7-63SU-8YC3H,2193.0,1.0
10334991598016379868,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,0.09649063,1.0
16808352908198018569,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,11.76145092,1.0
12389716289842630113,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.40630439,1.0
15530160029185880722,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,3.46542027,1.0
3391468392409898561,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,4.26913931,1.0
8770191733239093109,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,2.33785576,1.0
8029685987539123831,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,3.18331712,1.0
15462049417077603907,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,14.22386659,1.0
4322178399076114369,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,2.70211706,1.0
1111115381803743034,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,10.62625991,1.0
10378922852680568100,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.5472775,1.0
13865680965854903928,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,9.1326599,1.0
9947850195286404306,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,5.09994828,1.0
1485735467056772362,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.51927191,1.0
14708421487001229375,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,0.56031494,1.0
2583176588724500517,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,2.86640932,1.0
17943881342915195524,412430,2017-10-08 22:10:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,3.81566258,1.0
13722287795493028603,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,3.61543683,1.0
16018478509619508006,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,5.30008155,1.0
7721572618377693769,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.04645461,1.0
7887946473500851230,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,10.12192027,1.0
12162533361836083761,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,2.77924174,1.0
585071419882637112,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,2.92687986,1.0
6253588065109818106,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,2.49064335,1.0
15664063158672288960,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.35570123,1.0
966494965774143004,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,20.38930164,1.0
15544111750078574619,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,6.28299412,1.0
6912840685145099882,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,14.81749367,1.0
16495388044184136969,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.52697768,1.0
13304762100287627157,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,6.38735506,1.0
1814313447049535952,405538,2017-09-19 14:47:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,3.79635498,1.0
2893220793576346480,405175,2017-09-18 14:25:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.74057631,1.0
8559482593883076225,404804,2017-09-17 13:44:19,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9573995330305621107,403883,2017-09-14 23:28:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TH6B-Q3YH-8QFB-HFK7W,896.75,1.0
3581547736340758834,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,2.6304461,1.0
1427321401574300080,403841,2017-09-14 20:52:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TH6B-Q3YH-8QFB-HFK7W,156.36366935,1.0
6460268801253313814,403841,2017-09-14 20:52:13,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3930296719330786991,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,2.32602778,1.0
16881695778581630243,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,2.6587313,1.0
16697593044128943400,402751,2017-09-11 20:01:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.10834532,1.0
11591680910425064444,402624,2017-09-11 11:10:57,Ask Order Placement,S-TH6B-Q3YH-8QFB-HFK7W,,0.0,1.0
187104111187733818,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.03423417,1.0
6655338633056706345,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TH6B-Q3YH-8QFB-HFK7W,0.0,1.0
14139449695941661422,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,4.52795822,1.0
720169625267948591,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.84089631,1.0
2074216054841944320,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,4.37046109,1.0
9478903617184500938,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,5.73174999,1.0
7665357773832479650,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.90440967,1.0
4578864553554644163,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,1.55008707,1.0
9480057730614880962,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,5.65035767,1.0
13582283923173621844,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TH6B-Q3YH-8QFB-HFK7W,0.94688717,1.0
17346356501415145877,398225,2017-08-30 04:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,0.78294045,1.0
16876727539875117589,397942,2017-08-29 08:59:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,1.51045978,1.0
8329787723283561110,397755,2017-08-28 20:16:29,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9101203893431310549,397746,2017-08-28 19:46:48,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12185680745668294532,397656,2017-08-28 13:43:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,0.03060172,1.0
15027225113699481582,397132,2017-08-27 02:39:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,0.01969328,1.0
3877930921904880002,396749,2017-08-26 00:38:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,0.0110477,1.0
4348540322556379550,396424,2017-08-25 03:01:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,4.34051311,1.0
14375908689673918343,396138,2017-08-24 08:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,4.85404728,1.0
749428603464405805,395846,2017-08-23 11:58:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,3.33074644,1.0
2455716915925615637,395560,2017-08-22 17:13:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,0.04635384,1.0
911037258139520,395071,2017-08-21 08:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,11.50095025,1.0
14028528306351116192,394895,2017-08-20 20:31:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TH6B-Q3YH-8QFB-HFK7W,800.37761077,1.0
3508319423971780044,394789,2017-08-20 13:26:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,17.81400138,1.0
16374589397805831644,394491,2017-08-19 17:38:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,0.01934159,1.0
11711361009024163242,393627,2017-08-17 07:19:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,8.30301269,1.0
17691335644715587010,393338,2017-08-16 12:05:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,4.21107651,1.0
9336757545991314027,393141,2017-08-15 22:59:28,Ordinary Payment,S-TH6B-Q3YH-8QFB-HFK7W,S-T3VB-2UF7-63SU-8YC3H,800.0,1.0
16690522559607833345,393052,2017-08-15 16:57:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,0.01135889,1.0
6492663344189294533,392541,2017-08-14 06:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,0.01830446,1.0
13920969269237913428,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,0.81104181,1.0
8776974798684813832,391964,2017-08-12 15:36:26,Ordinary Payment,S-TH6B-Q3YH-8QFB-HFK7W,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
9631964383425642856,391767,2017-08-12 02:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,169.23174362,1.0
17928068980337882396,391632,2017-08-11 17:47:03,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TH6B-Q3YH-8QFB-HFK7W,1.0,1.0
500191822380991735,391540,2017-08-11 11:12:17,Ordinary Payment,S-TH6B-Q3YH-8QFB-HFK7W,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
13178261774896538627,384195,2017-07-21 14:11:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TH6B-Q3YH-8QFB-HFK7W,684.91953498,1.0
8694802239455524556,383449,2017-07-19 09:34:52,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6752599329898835103,383401,2017-07-19 06:35:56,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10003627307333857260,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TH6B-Q3YH-8QFB-HFK7W,2.5286768,1.0
17644234900209166906,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TH6B-Q3YH-8QFB-HFK7W,2.01597432,1.0
1345268205721674715,382867,2017-07-17 18:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TH6B-Q3YH-8QFB-HFK7W,20.0,1.0
9168370436015916374,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TH6B-Q3YH-8QFB-HFK7W,1.48546905,1.0
4707598075005302636,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-TH6B-Q3YH-8QFB-HFK7W,0.5341754,1.0
979299751230230276,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TH6B-Q3YH-8QFB-HFK7W,8.95802791,1.0
4288550630336952062,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7921558963863316863,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16340582500509240420,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-BN2A-VSRT-32D5-5953C,0.0,1.0
2178699849109694080,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15760268320108320005,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8762995578120263232,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TH6B-Q3YH-8QFB-HFK7W,1.78075649,1.0
9493027018616906717,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TH6B-Q3YH-8QFB-HFK7W,7.32629452,1.0
6730726669617025896,380640,2017-07-11 13:10:28,Ordinary Payment,S-TH6B-Q3YH-8QFB-HFK7W,S-T3VB-2UF7-63SU-8YC3H,29.0,1.0
18118799175840456677,380321,2017-07-10 15:45:41,Ordinary Payment,S-TH6B-Q3YH-8QFB-HFK7W,S-T3VB-2UF7-63SU-8YC3H,11.0,1.0
10663409684401080153,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TH6B-Q3YH-8QFB-HFK7W,23.61021377,1.0
16073037500815237458,379700,2017-07-08 22:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TH6B-Q3YH-8QFB-HFK7W,0.72103556,1.0
11244217308205362380,379342,2017-07-07 22:18:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TH6B-Q3YH-8QFB-HFK7W,15.3873823,1.0
7165462234417627,378913,2017-07-06 17:18:30,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15328990641940712017,377302,2017-07-02 05:47:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TH6B-Q3YH-8QFB-HFK7W,0.12060703,1.0
4610948348245859701,376815,2017-06-30 20:50:41,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5142407958221277812,376800,2017-06-30 20:03:29,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9434198510258422423,376791,2017-06-30 19:30:14,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5226769556824711235,376617,2017-06-30 08:00:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TH6B-Q3YH-8QFB-HFK7W,6.0,1.0
3891151481153821804,376486,2017-06-29 22:59:17,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16353151748161693132,376451,2017-06-29 20:49:14,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6013371313553928904,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-TH6B-Q3YH-8QFB-HFK7W,0.0,1.0
17016120391908796360,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-TH6B-Q3YH-8QFB-HFK7W,S-TH6B-Q3YH-8QFB-HFK7W,0.0,1.0
16308302755407731953,375918,2017-06-28 08:52:59,Account Update,S-TH6B-Q3YH-8QFB-HFK7W,,0.0,1.0
4804435425992023638,375918,2017-06-28 08:52:59,Ordinary Payment,S-TH6B-Q3YH-8QFB-HFK7W,S-T3VB-2UF7-63SU-8YC3H,2.0,1.0
7111137505355728823,375667,2017-06-27 16:01:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TH6B-Q3YH-8QFB-HFK7W,9.0,1.0
