ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U53G-P599-4BZD-9E93C,1e-08,0.4263
18204001667068084869,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U53G-P599-4BZD-9E93C,20.5,1.0
14384750542827984434,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U53G-P599-4BZD-9E93C,20.5,1.0
13827344459714476010,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U53G-P599-4BZD-9E93C,20.5,1.0
17692785493894389630,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U53G-P599-4BZD-9E93C,20.5,1.0
13557803654445937953,409338,2017-09-30 05:58:43,Ordinary Payment,S-U53G-P599-4BZD-9E93C,S-GM6S-4S2E-YFFY-DA6NN,35.0,1.0
14199041443087089599,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U53G-P599-4BZD-9E93C,20.5,1.0
17956393732038910758,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U53G-P599-4BZD-9E93C,21.0,1.0
9390236293577241489,402565,2017-09-11 07:35:16,Reward Recipient Assignment,S-U53G-P599-4BZD-9E93C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1490863850629170035,402563,2017-09-11 07:25:26,Account Update,S-U53G-P599-4BZD-9E93C,,0.0,1.0
6083774348424660432,402562,2017-09-11 07:16:37,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-U53G-P599-4BZD-9E93C,2.0,1.0
