ID,Height,timestamp,Type,From,To,Amount,Fee
12006398293375627325,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUGB-RTUK-K74V-BYVT6,1.36005055,1.0
2415302193096226456,381854,2017-07-14 22:34:41,Reward Recipient Assignment,S-DUGB-RTUK-K74V-BYVT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1027734017337305151,381849,2017-07-14 22:18:17,Reward Recipient Assignment,S-DUGB-RTUK-K74V-BYVT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5011481165255211995,381844,2017-07-14 22:01:58,Reward Recipient Assignment,S-DUGB-RTUK-K74V-BYVT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16803574568394769367,381839,2017-07-14 21:47:41,Reward Recipient Assignment,S-DUGB-RTUK-K74V-BYVT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18051171537248638508,381834,2017-07-14 21:41:15,Reward Recipient Assignment,S-DUGB-RTUK-K74V-BYVT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2831362656089978856,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUGB-RTUK-K74V-BYVT6,4.17293186,1.0
3933401542481748291,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUGB-RTUK-K74V-BYVT6,22.40541125,1.0
13289496604599658909,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUGB-RTUK-K74V-BYVT6,7.04256461,1.0
5176788489804862146,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DUGB-RTUK-K74V-BYVT6,1.71099429,1.0
16558054071889647848,378993,2017-07-06 22:38:23,Reward Recipient Assignment,S-DUGB-RTUK-K74V-BYVT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8461943027177853443,378983,2017-07-06 22:03:26,Reward Recipient Assignment,S-DUGB-RTUK-K74V-BYVT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11910078926185487024,373407,2017-06-21 08:10:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DUGB-RTUK-K74V-BYVT6,193.25,1.0
14005647220631988654,372014,2017-06-17 10:41:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DUGB-RTUK-K74V-BYVT6,115.07,1.0
3094799220024659609,371065,2017-06-14 19:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DUGB-RTUK-K74V-BYVT6,100.1,1.0
8970287012172495,369927,2017-06-11 14:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DUGB-RTUK-K74V-BYVT6,101.09,1.0
15655541818336813617,368899,2017-06-08 18:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DUGB-RTUK-K74V-BYVT6,178.08,1.0
18086242011452297652,368897,2017-06-08 18:00:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DUGB-RTUK-K74V-BYVT6,627.6,1.0
2589715745398038606,368279,2017-06-07 00:11:39,Reward Recipient Assignment,S-DUGB-RTUK-K74V-BYVT6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13925478471595314291,368274,2017-06-06 23:46:15,Reward Recipient Assignment,S-DUGB-RTUK-K74V-BYVT6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14597776929305025272,366916,2017-06-03 05:17:22,Alias Assignment,S-DUGB-RTUK-K74V-BYVT6,,0.0,1.0
16356466884671409677,366916,2017-06-03 05:17:22,Ordinary Payment,S-KJPF-F2X4-92P7-89AQA,S-DUGB-RTUK-K74V-BYVT6,198.4,1.0
3825736509671532542,366916,2017-06-03 05:17:22,Account Update,S-DUGB-RTUK-K74V-BYVT6,,0.0,1.0
13123012053068130735,366915,2017-06-03 05:15:02,Ordinary Payment,S-KJPF-F2X4-92P7-89AQA,S-DUGB-RTUK-K74V-BYVT6,38.0,1.0
