ID,Height,timestamp,Type,From,To,Amount,Fee
9279526846407645682,1278193,2024-05-17 22:01:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14930335344072754191,1278192,2024-05-17 21:59:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6804475237344300905,1278191,2024-05-17 21:55:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11923247228738946557,1278190,2024-05-17 21:50:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3535076646586837579,1278189,2024-05-17 21:45:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5347397386073791024,1278188,2024-05-17 21:41:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17122256134130915996,1278187,2024-05-17 21:36:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12259022018140864721,1278185,2024-05-17 21:30:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14190023202024711815,1278184,2024-05-17 21:27:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9112649879349856919,1278183,2024-05-17 21:26:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10144323377388473814,1278182,2024-05-17 21:23:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13592005560816099949,1278181,2024-05-17 21:18:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3169492109048171069,1278180,2024-05-17 21:14:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3986859595095627025,1278179,2024-05-17 21:10:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11246270786498847046,1278178,2024-05-17 21:06:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3749977624567011031,1278177,2024-05-17 21:02:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
298752421426087156,1278176,2024-05-17 20:57:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2288724147263538495,1278175,2024-05-17 20:53:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4987947673228756367,1278174,2024-05-17 20:49:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11677900812360122840,1278173,2024-05-17 20:45:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1954506396983573093,1278172,2024-05-17 20:42:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4946906440101127758,1278171,2024-05-17 20:38:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14449742185105750516,1278170,2024-05-17 20:34:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12769834878990209937,1278169,2024-05-17 20:28:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5287632418720918685,1278168,2024-05-17 20:23:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4173910771183859899,1278167,2024-05-17 20:18:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16141851251761401422,1278166,2024-05-17 20:15:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6888139876236747738,1278165,2024-05-17 20:10:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3583770743044651855,1278164,2024-05-17 20:07:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6893128328159485676,1278163,2024-05-17 20:03:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9023812197661815006,1278162,2024-05-17 19:59:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8711780278249884137,1278161,2024-05-17 19:55:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2899726059530816518,1278160,2024-05-17 19:51:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6860078473170005433,1278159,2024-05-17 19:47:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2694083196402990919,1278158,2024-05-17 19:42:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8818523744323108517,1278157,2024-05-17 19:39:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17847123685096796474,1278156,2024-05-17 19:35:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14638813476105379494,1278155,2024-05-17 19:30:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1565698215476933843,1278154,2024-05-17 19:25:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5283593364770653290,1278153,2024-05-17 19:21:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6028489675002580599,1278152,2024-05-17 19:17:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8107952599798798987,1278151,2024-05-17 19:14:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7921559694650839216,1278150,2024-05-17 19:09:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3724723920073606135,1278149,2024-05-17 19:05:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14181514420224080118,1278148,2024-05-17 19:01:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1168075964405121823,1278147,2024-05-17 18:57:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14283001270446863521,1278146,2024-05-17 18:54:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12280851390091929243,1278145,2024-05-17 18:51:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18146645196191930743,1278144,2024-05-17 18:48:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5537254656946451617,1278143,2024-05-17 18:44:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15433901191767895057,1278142,2024-05-17 18:39:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9981660809346004669,1278140,2024-05-17 18:33:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2084358176696219507,1278139,2024-05-17 18:32:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6187260178595223350,1278138,2024-05-17 18:29:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9626533576687244005,1278137,2024-05-17 18:26:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12434860448098957821,1278136,2024-05-17 18:20:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13090692503164610986,1278135,2024-05-17 18:16:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8570711161692787348,1278134,2024-05-17 18:13:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16558496567682603130,1278133,2024-05-17 18:08:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
442014061241619311,1278132,2024-05-17 18:03:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
917364412315787676,1278131,2024-05-17 17:59:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15855617903132845431,1278130,2024-05-17 17:54:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9846193727421869463,1278129,2024-05-17 17:50:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7597938747295197471,1278128,2024-05-17 17:44:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14174163130751626224,1278127,2024-05-17 17:38:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14807808335668295656,1278126,2024-05-17 17:35:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1675467905396872161,1278125,2024-05-17 17:31:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12467047339946014794,1278124,2024-05-17 17:27:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4141339389851528435,1278123,2024-05-17 17:21:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
663279316882052387,1278122,2024-05-17 17:17:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7920672816188528638,1278121,2024-05-17 17:13:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18051500935112295374,1278120,2024-05-17 17:08:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7003799533778583464,1278119,2024-05-17 17:04:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16993169579644808838,1278118,2024-05-17 17:00:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12267534722681470342,1278117,2024-05-17 16:58:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11409458374033003747,1278116,2024-05-17 16:53:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15979972142155400834,1278115,2024-05-17 16:51:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8197565781342084996,1278114,2024-05-17 16:47:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15150188135699191993,1278113,2024-05-17 16:42:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12782810650970846799,1278112,2024-05-17 16:37:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4605631648800823832,1278111,2024-05-17 16:33:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15304504667444577180,1278110,2024-05-17 16:29:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17802914068134935209,1278109,2024-05-17 16:26:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11111487079784865196,1278108,2024-05-17 16:21:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6163353349588801189,1278107,2024-05-17 16:17:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16460523168078191591,1278106,2024-05-17 16:14:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14995786970020598314,1278105,2024-05-17 16:10:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11595740327195197177,1278104,2024-05-17 16:06:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6828686351248607213,1278103,2024-05-17 16:04:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11935999557442751102,1278102,2024-05-17 15:59:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7738635658585560403,1278101,2024-05-17 15:54:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6421582961291280704,1278100,2024-05-17 15:50:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8107019780713238709,1278099,2024-05-17 15:46:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
432112124620084315,1278098,2024-05-17 15:41:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7975224225888488300,1278097,2024-05-17 15:36:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
814672654214366823,1278096,2024-05-17 15:31:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11439347999012166718,1278095,2024-05-17 15:27:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3859669589580929666,1278094,2024-05-17 15:22:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11148420327883828015,1278093,2024-05-17 15:17:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12848244865865982248,1278092,2024-05-17 15:13:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4816048598023745586,1278091,2024-05-17 15:11:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12962354559868646544,1278090,2024-05-17 15:06:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3319064764394541297,1278089,2024-05-17 15:02:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14852912271453836009,1278088,2024-05-17 14:57:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12272328547945272476,1278087,2024-05-17 14:52:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6827348666906030625,1278086,2024-05-17 14:48:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5467898678580198213,1278085,2024-05-17 14:44:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7689021896486293018,1278084,2024-05-17 14:42:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16748738415831480786,1278083,2024-05-17 14:39:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14849944709982649350,1278082,2024-05-17 14:34:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15409089626396233390,1278081,2024-05-17 14:29:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13586041504911193446,1278080,2024-05-17 14:24:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4006714335108163916,1278079,2024-05-17 14:20:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15921646415428845852,1278078,2024-05-17 14:16:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12997451781541482002,1278077,2024-05-17 14:12:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9392203604084648023,1278075,2024-05-17 14:03:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6337398901966621061,1278074,2024-05-17 14:02:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9249754644674502363,1278073,2024-05-17 13:58:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1408653008005569127,1278072,2024-05-17 13:53:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
523241552741862743,1278071,2024-05-17 13:48:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8849089612948594807,1278070,2024-05-17 13:44:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8860538119071951220,1278069,2024-05-17 13:40:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3785609039246326421,1278068,2024-05-17 13:36:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12276168256064692174,1278067,2024-05-17 13:32:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8646557123267672187,1278066,2024-05-17 13:27:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8042433606075225576,1278065,2024-05-17 13:24:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7438888215286116951,1278064,2024-05-17 13:20:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5831764833664953422,1278063,2024-05-17 13:16:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9055451197041926027,1278062,2024-05-17 13:12:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16181137072729646816,1278061,2024-05-17 13:08:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14378220708560158331,1278060,2024-05-17 13:03:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4567027874418112104,1278059,2024-05-17 13:00:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4840472028836559188,1278058,2024-05-17 12:58:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7545081934811155148,1278057,2024-05-17 12:54:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2483799606573159033,1278056,2024-05-17 12:49:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2172838380080959990,1278055,2024-05-17 12:45:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8716951060319177921,1278054,2024-05-17 12:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4037019265180536188,1278053,2024-05-17 12:36:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2201916705409766651,1278052,2024-05-17 12:32:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11900847628023639493,1278051,2024-05-17 12:29:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
827314226760973833,1278050,2024-05-17 12:24:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6989486359955769188,1278049,2024-05-17 12:19:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6782927669017454913,1278048,2024-05-17 12:14:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18106628474854540547,1278047,2024-05-17 12:10:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7092780599919327010,1278046,2024-05-17 12:05:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14997193700923825812,1278045,2024-05-17 12:01:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10252886219902313520,1278044,2024-05-17 11:58:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15869904616765231254,1278043,2024-05-17 11:53:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6851965160457702138,1278042,2024-05-17 11:48:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4907027187741911582,1278041,2024-05-17 11:44:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11665016102606888362,1278040,2024-05-17 11:40:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3323318071230237417,1278039,2024-05-17 11:36:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2067062358999348959,1278038,2024-05-17 11:32:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4675917697107216607,1278037,2024-05-17 11:28:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10152468460049903505,1278036,2024-05-17 11:25:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13150274861629062864,1278035,2024-05-17 11:20:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10717479063108184142,1278034,2024-05-17 11:16:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
312196146278415971,1278033,2024-05-17 11:11:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1082659947199518558,1278032,2024-05-17 11:07:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10607814443111733299,1278031,2024-05-17 11:02:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6774672532140199783,1278030,2024-05-17 10:57:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1899971265932936913,1278029,2024-05-17 10:52:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1835381386085261913,1278028,2024-05-17 10:48:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5902958814027084381,1278027,2024-05-17 10:44:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15324943432809187739,1278026,2024-05-17 10:39:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10520241504269912021,1278025,2024-05-17 10:35:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16901471402776713964,1278024,2024-05-17 10:32:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18367733728654788194,1278023,2024-05-17 10:27:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5969824427029764796,1278022,2024-05-17 10:23:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12196852329919944247,1278021,2024-05-17 10:18:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6573845108303146071,1278020,2024-05-17 10:14:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2827410015979140070,1278019,2024-05-17 10:10:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6525258608531624504,1278018,2024-05-17 10:05:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1350119717479826170,1278017,2024-05-17 10:00:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18008985245669772617,1278016,2024-05-17 09:58:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6527025176682939937,1278015,2024-05-17 09:53:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13559428045833219663,1278014,2024-05-17 09:49:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14395306940351813178,1278013,2024-05-17 09:46:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10390010363374096922,1278012,2024-05-17 09:43:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10929843249023163435,1278011,2024-05-17 09:42:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5138059465724269535,1278010,2024-05-17 09:37:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11820554702605552111,1278009,2024-05-17 09:31:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3778316619925110060,1278008,2024-05-17 09:27:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
471381168360786688,1278007,2024-05-17 09:21:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17156300116441769381,1278006,2024-05-17 09:18:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7384813407388769275,1278005,2024-05-17 09:14:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5639865775190354499,1278004,2024-05-17 09:10:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17285628958073054738,1278003,2024-05-17 09:07:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16903907134643643184,1278002,2024-05-17 09:02:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15246893680067189025,1278001,2024-05-17 08:57:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2167158801673864008,1278000,2024-05-17 08:52:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13105658815240762783,1277999,2024-05-17 08:47:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4305150302422320218,1277998,2024-05-17 08:43:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13118314274909912802,1277997,2024-05-17 08:39:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9871486583622851893,1277996,2024-05-17 08:36:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8878313880658313283,1277995,2024-05-17 08:33:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4605710519764810279,1277994,2024-05-17 08:29:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5710847362094504106,1277993,2024-05-17 08:24:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16904663270905979430,1277991,2024-05-17 08:19:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10975931011025184075,1277990,2024-05-17 08:17:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9566181134191539618,1277989,2024-05-17 08:13:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5213842988099117424,1277988,2024-05-17 08:08:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13447723891223691673,1277987,2024-05-17 08:04:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7857762003356475983,1277986,2024-05-17 08:00:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5481942764405462732,1277985,2024-05-17 07:56:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4799100358537639965,1277984,2024-05-17 07:50:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6863524386677113264,1277983,2024-05-17 07:45:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5738887248368380419,1277982,2024-05-17 07:44:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12746689278397743963,1277981,2024-05-17 07:41:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1600287679103125750,1277980,2024-05-17 07:38:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1920115524913915332,1277979,2024-05-17 07:33:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
