ID,Height,timestamp,Type,From,To,Amount,Fee
16630409801922392330,780404,2020-08-03 03:35:04,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-4Y3L-HTP3-9HX5-2QU9P,27.43405,0.00735
6361070030736760125,742284,2020-04-18 19:14:33,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-PHSB-3H94-UG9E-8LZ3F,18.0,0.0588
9639545952714043995,741509,2020-04-16 15:09:18,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-PHSB-3H94-UG9E-8LZ3F,4.0,0.0147
16500878156538483730,740929,2020-04-15 00:01:12,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-PHSB-3H94-UG9E-8LZ3F,3.0,0.05145
7331005744200212129,740410,2020-04-13 13:40:36,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-PHSB-3H94-UG9E-8LZ3F,1.0,0.0588
366670997599813971,738453,2020-04-08 01:57:52,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-GZC3-YTN5-V445-DWHGF,2.0,0.05145
5797710005963250440,737008,2020-04-04 00:56:29,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-JZ6S-LMR8-28E6-9JTXL,5.0,0.0441
12707834435437981646,735392,2020-03-30 12:14:29,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-EPCR-AQZK-UFP3-GM24P,14.0,0.05145
8624700991447054236,735360,2020-03-30 10:27:57,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-PHSB-3H94-UG9E-8LZ3F,8.0,0.0294
16570442519065582249,734211,2020-03-27 05:27:34,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-PHSB-3H94-UG9E-8LZ3F,13.0,0.0441
12142615487375154318,731899,2020-03-20 18:15:39,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-KN4F-33JC-99SF-BGYJ9,3.0,0.0441
8820601648858470061,730964,2020-03-18 03:20:17,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-JRAL-D4KA-L7ZV-GKAGE,10.0,0.0294
14870657641235878319,728439,2020-03-11 01:57:02,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-PHSB-3H94-UG9E-8LZ3F,2.0,0.0294
5192136017802526556,728215,2020-03-10 11:12:18,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-PHSB-3H94-UG9E-8LZ3F,3.0,0.0588
15474166411318750430,728042,2020-03-09 23:08:32,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-PHSB-3H94-UG9E-8LZ3F,1.0,0.0294
6439674235588339845,727956,2020-03-09 17:32:09,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-PHSB-3H94-UG9E-8LZ3F,1.0,0.0588
6276228782255638081,727923,2020-03-09 15:01:05,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-PHSB-3H94-UG9E-8LZ3F,2.0,0.0147
8519315306182814411,727712,2020-03-09 00:47:14,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-CDEP-B5Z7-JXJX-DQ3UX,4.0,0.05145
1711162571773796519,727683,2020-03-08 23:13:52,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-9K2P-MWMM-ZPLZ-2QDAT,6.0,0.02205
13959414404342423101,727458,2020-03-08 08:12:16,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-PHSB-3H94-UG9E-8LZ3F,12.0,0.0147
11029408500651176817,726887,2020-03-06 17:59:31,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-Q9C7-PJQV-Z7NQ-CQZTX,1.0,0.00735
14475277563912078509,726072,2020-03-04 11:15:55,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-TQFR-JV2F-FLPL-7TG8Q,4.0,0.0147
308204047271065604,725938,2020-03-04 01:54:50,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-PHSB-3H94-UG9E-8LZ3F,5.0,0.03675
399483763256707180,725122,2020-03-01 19:01:54,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-PHSB-3H94-UG9E-8LZ3F,7.0,0.02205
12949621919494177007,724122,2020-02-27 23:55:03,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-3GSW-K247-GXPM-DJHMH,2.0,0.03675
10100109497903075025,724007,2020-02-27 16:20:24,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-S87Z-684F-52UD-4XZHX,20.0,0.0441
7208024585893184153,723337,2020-02-25 19:10:38,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-PHSB-3H94-UG9E-8LZ3F,19.0,0.0588
8717168403196969762,723166,2020-02-25 07:47:42,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-TE7G-LLVM-9WXF-DLS89,7.0,0.0147
15672389262902348826,723023,2020-02-24 21:46:41,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-78Z9-UV7H-FZ2D-HKLZC,40.0,0.03675
17005236172495365173,718660,2020-02-12 17:23:32,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-PHSB-3H94-UG9E-8LZ3F,5.0,0.0147
4115136511682414482,718118,2020-02-11 04:54:45,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-PHSB-3H94-UG9E-8LZ3F,7.0,0.0588
6518276917968553974,717198,2020-02-08 14:32:50,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-4KVP-F956-E666-HYBW8,1.0,0.05145
8286099052141629594,717079,2020-02-08 06:44:01,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-PHSB-3H94-UG9E-8LZ3F,15.0,0.0147
3031490341993305067,716943,2020-02-07 21:43:57,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-PHSB-3H94-UG9E-8LZ3F,4.0,0.0441
8308449412573053123,716861,2020-02-07 15:56:57,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-PHSB-3H94-UG9E-8LZ3F,13.0,0.0588
3126196352933595211,716829,2020-02-07 14:06:06,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-L5LQ-DUFG-8VWS-EESU3,2.0,0.02205
2913905147315061890,715644,2020-02-04 06:32:36,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-PHSB-3H94-UG9E-8LZ3F,1.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PHSB-3H94-UG9E-8LZ3F,10.0,0.0882
