ID,Height,timestamp,Type,From,To,Amount,Fee
270882930521584224,558675,2018-11-22 01:54:04,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-3TJW-R7K4-BAJ3-E2VZG,167.59495104,0.00735
9251656891722036339,557575,2018-11-18 23:52:32,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
14747365991564844818,557573,2018-11-18 23:40:59,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
5829010874887338172,557573,2018-11-18 23:40:59,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
16917791159607244488,557572,2018-11-18 23:33:20,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.00735
11343487959162247546,557566,2018-11-18 23:18:24,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-AHSM-W6AY-BSDR-BT3XP,0.00735,0.00735
17378751454751743466,557566,2018-11-18 23:18:24,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.00735
15544793364831694210,557565,2018-11-18 23:11:57,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
7410015848211922118,557565,2018-11-18 23:11:57,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-GTQH-SSMH-N58N-HZB4C,0.00735,0.00735
409843478791361576,557564,2018-11-18 23:11:41,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
9673588876380097570,557562,2018-11-18 23:09:10,Ordinary Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
6835822828757312610,557559,2018-11-18 23:02:18,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-3Y69-V53D-SSJY-4827M,0.00735,0.00735
16429601519413506111,557556,2018-11-18 22:55:47,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
18252755520109419613,557556,2018-11-18 22:55:47,Ordinary Payment,S-BS7K-TA6H-MMY3-8GHTH,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
1724525458226397989,557556,2018-11-18 22:55:47,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
8503384493564951163,557556,2018-11-18 22:55:47,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
1570181347135305079,557555,2018-11-18 22:53:52,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
1067843856842385348,557554,2018-11-18 22:53:18,Ordinary Payment,S-8YS3-ZZES-5VWL-BFU4B,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
14413469481080084635,557551,2018-11-18 22:40:33,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.00735
16658843120721001769,557551,2018-11-18 22:40:33,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.00735
15777464453756270069,557539,2018-11-18 22:07:08,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
16882539999822368170,557539,2018-11-18 22:07:08,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.0147
6368575124151530678,557539,2018-11-18 22:07:08,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0147
6700329614469143304,557538,2018-11-18 21:59:20,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-2H44-DEPW-Y47M-C2PQK,0.00735,0.0147
8320138572591304305,557538,2018-11-18 21:59:20,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.0147
12751110395038582384,557537,2018-11-18 21:56:20,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.02205
12626026154025880477,557536,2018-11-18 21:52:13,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0294
1536469588144277155,557535,2018-11-18 21:51:08,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.03675
2897868770827928830,557526,2018-11-18 21:17:13,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.03675
14366875376501319295,557470,2018-11-18 17:30:14,Ordinary Payment,S-M4NV-G6NU-MRSH-7XZZR,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.0588
8762296764791512007,557368,2018-11-18 10:22:22,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.05145
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-CL5P-L573-9T9Z-B4XFJ,2.63205502,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-CL5P-L573-9T9Z-B4XFJ,1.32956751,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-CL5P-L573-9T9Z-B4XFJ,1.35797816,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-CL5P-L573-9T9Z-B4XFJ,1.05172233,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-CL5P-L573-9T9Z-B4XFJ,0.56011348,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-CL5P-L573-9T9Z-B4XFJ,2.1905366,0.0147
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-CL5P-L573-9T9Z-B4XFJ,0.04758214,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-CL5P-L573-9T9Z-B4XFJ,0.52588417,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-CL5P-L573-9T9Z-B4XFJ,2.96271879,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-CL5P-L573-9T9Z-B4XFJ,1.39494704,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-CL5P-L573-9T9Z-B4XFJ,0.91274478,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-CL5P-L573-9T9Z-B4XFJ,0.96398304,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-CL5P-L573-9T9Z-B4XFJ,0.81682095,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-CL5P-L573-9T9Z-B4XFJ,1.47161338,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-CL5P-L573-9T9Z-B4XFJ,0.28913946,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-CL5P-L573-9T9Z-B4XFJ,1.6742034,0.00735
5769104366942905189,542680,2018-10-08 07:39:06,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-CL5P-L573-9T9Z-B4XFJ,2.54167779,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-CL5P-L573-9T9Z-B4XFJ,2.11991109,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-CL5P-L573-9T9Z-B4XFJ,0.11949122,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-CL5P-L573-9T9Z-B4XFJ,1.96398296,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-CL5P-L573-9T9Z-B4XFJ,2.05275004,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-CL5P-L573-9T9Z-B4XFJ,2.02983061,0.02205
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-CL5P-L573-9T9Z-B4XFJ,1.44681662,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-CL5P-L573-9T9Z-B4XFJ,1.7451881,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-CL5P-L573-9T9Z-B4XFJ,2.14287865,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-CL5P-L573-9T9Z-B4XFJ,0.40255831,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-CL5P-L573-9T9Z-B4XFJ,1.52062374,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-CL5P-L573-9T9Z-B4XFJ,0.14511646,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-CL5P-L573-9T9Z-B4XFJ,0.78643446,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-CL5P-L573-9T9Z-B4XFJ,0.06260202,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-CL5P-L573-9T9Z-B4XFJ,0.6563331,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-CL5P-L573-9T9Z-B4XFJ,2.48206631,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-CL5P-L573-9T9Z-B4XFJ,2.75199827,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-CL5P-L573-9T9Z-B4XFJ,3.53470468,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-CL5P-L573-9T9Z-B4XFJ,0.0794704,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-CL5P-L573-9T9Z-B4XFJ,0.75920106,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-CL5P-L573-9T9Z-B4XFJ,0.35763066,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-CL5P-L573-9T9Z-B4XFJ,2.76110023,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-CL5P-L573-9T9Z-B4XFJ,1.97240159,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-CL5P-L573-9T9Z-B4XFJ,2.49478717,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-CL5P-L573-9T9Z-B4XFJ,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-CL5P-L573-9T9Z-B4XFJ,0.89429155,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-CL5P-L573-9T9Z-B4XFJ,0.64055288,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-CL5P-L573-9T9Z-B4XFJ,0.80701123,0.02205
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-CL5P-L573-9T9Z-B4XFJ,0.12964465,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-CL5P-L573-9T9Z-B4XFJ,1.6462405,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-CL5P-L573-9T9Z-B4XFJ,0.27099733,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-CL5P-L573-9T9Z-B4XFJ,3.61329784,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-CL5P-L573-9T9Z-B4XFJ,1.74613149,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-CL5P-L573-9T9Z-B4XFJ,1.29593068,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,,115.22106102,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-CL5P-L573-9T9Z-B4XFJ,0.42159099,0.0147
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-CL5P-L573-9T9Z-B4XFJ,1.14919454,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-CL5P-L573-9T9Z-B4XFJ,0.26071073,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-CL5P-L573-9T9Z-B4XFJ,1.62399912,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-CL5P-L573-9T9Z-B4XFJ,1.05238939,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-CL5P-L573-9T9Z-B4XFJ,1.74184974,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-CL5P-L573-9T9Z-B4XFJ,2.14420246,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-CL5P-L573-9T9Z-B4XFJ,0.92983568,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-CL5P-L573-9T9Z-B4XFJ,0.50632779,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-CL5P-L573-9T9Z-B4XFJ,0.48372211,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-CL5P-L573-9T9Z-B4XFJ,0.56496381,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-CL5P-L573-9T9Z-B4XFJ,1.78364981,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-CL5P-L573-9T9Z-B4XFJ,0.03883323,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-CL5P-L573-9T9Z-B4XFJ,1.96476768,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-CL5P-L573-9T9Z-B4XFJ,0.59213436,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-CL5P-L573-9T9Z-B4XFJ,1.40490405,0.0147
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-CL5P-L573-9T9Z-B4XFJ,0.61351889,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-CL5P-L573-9T9Z-B4XFJ,0.91436857,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-CL5P-L573-9T9Z-B4XFJ,2.10909938,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-CL5P-L573-9T9Z-B4XFJ,0.94687766,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-CL5P-L573-9T9Z-B4XFJ,1.38081778,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-CL5P-L573-9T9Z-B4XFJ,0.39792476,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-CL5P-L573-9T9Z-B4XFJ,1.54051402,0.0441
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-CL5P-L573-9T9Z-B4XFJ,1.06707504,0.0441
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-CL5P-L573-9T9Z-B4XFJ,0.4714555,0.00735
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-CL5P-L573-9T9Z-B4XFJ,2.04151059,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-CL5P-L573-9T9Z-B4XFJ,1.98059305,0.02205
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-CL5P-L573-9T9Z-B4XFJ,2.6947452,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-CL5P-L573-9T9Z-B4XFJ,3.98327294,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-CL5P-L573-9T9Z-B4XFJ,0.88141741,0.0147
16024531514319299767,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-CL5P-L573-9T9Z-B4XFJ,1.25699064,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-CL5P-L573-9T9Z-B4XFJ,0.50371767,0.02205
12248024606831857040,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,,14.77558746,0.02205
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-CL5P-L573-9T9Z-B4XFJ,5.68039333,0.0147
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-CL5P-L573-9T9Z-B4XFJ,0.04432684,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-CL5P-L573-9T9Z-B4XFJ,0.07063983,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-CL5P-L573-9T9Z-B4XFJ,1.18913644,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-CL5P-L573-9T9Z-B4XFJ,1.33157794,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-CL5P-L573-9T9Z-B4XFJ,0.6291405,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-CL5P-L573-9T9Z-B4XFJ,8.14229807,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-CL5P-L573-9T9Z-B4XFJ,0.38867473,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-CL5P-L573-9T9Z-B4XFJ,7.86084701,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-CL5P-L573-9T9Z-B4XFJ,1.36865111,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-CL5P-L573-9T9Z-B4XFJ,2.4765603,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-CL5P-L573-9T9Z-B4XFJ,0.60776399,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-CL5P-L573-9T9Z-B4XFJ,1.60082106,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-CL5P-L573-9T9Z-B4XFJ,0.02393197,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-CL5P-L573-9T9Z-B4XFJ,0.69885343,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-CL5P-L573-9T9Z-B4XFJ,0.91908971,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-CL5P-L573-9T9Z-B4XFJ,0.37344554,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-CL5P-L573-9T9Z-B4XFJ,1.59657919,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-CL5P-L573-9T9Z-B4XFJ,0.34429028,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-CL5P-L573-9T9Z-B4XFJ,5.09204584,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,,397.53787725,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-CL5P-L573-9T9Z-B4XFJ,1.12412426,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-CL5P-L573-9T9Z-B4XFJ,0.37371663,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-CL5P-L573-9T9Z-B4XFJ,0.3649029,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-CL5P-L573-9T9Z-B4XFJ,0.10839049,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-CL5P-L573-9T9Z-B4XFJ,0.04906072,0.03675
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-CL5P-L573-9T9Z-B4XFJ,5.27683993,0.02205
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-CL5P-L573-9T9Z-B4XFJ,7.7197069,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-CL5P-L573-9T9Z-B4XFJ,0.56111604,0.0147
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-CL5P-L573-9T9Z-B4XFJ,1.46272368,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-CL5P-L573-9T9Z-B4XFJ,4.61849681,0.00735
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-CL5P-L573-9T9Z-B4XFJ,302.57563474,0.00735
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-CL5P-L573-9T9Z-B4XFJ,1.84001151,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-CL5P-L573-9T9Z-B4XFJ,0.16225642,0.0147
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-CL5P-L573-9T9Z-B4XFJ,20.45174957,0.0147
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,,1464.1363149,0.00735
13000966583798541679,540833,2018-10-03 03:49:57,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-CL5P-L573-9T9Z-B4XFJ,0.03739922,0.08085
11401343586385491385,540825,2018-10-03 03:17:16,Ordinary Payment,S-45EL-ATAD-LBA9-6PCG6,S-CL5P-L573-9T9Z-B4XFJ,0.06746573,0.08085
13886607232846661326,540795,2018-10-03 01:01:19,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-PN3E-3KMH-227L-H2BLN,0.56777928,0.1176
