ID,Height,timestamp,Type,From,To,Amount,Fee
10240812830014084195,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5UP3-SJ9A-3GLP-AE6DS,0.0,1.0
6471342530979605288,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5UP3-SJ9A-3GLP-AE6DS,0.0,1.0
10675544878973185241,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5UP3-SJ9A-3GLP-AE6DS,0.0,1.0
16412988730895117064,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5UP3-SJ9A-3GLP-AE6DS,0.0,1.0
17639119402033699522,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5UP3-SJ9A-3GLP-AE6DS,0.0,1.0
15235493253673382578,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5UP3-SJ9A-3GLP-AE6DS,0.0,1.0
13996704080355509229,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5UP3-SJ9A-3GLP-AE6DS,0.0,1.0
7317672262484053451,79782,2015-03-22 15:11:34,Ordinary Payment,S-5UP3-SJ9A-3GLP-AE6DS,S-ZH7A-HM8Z-KUPG-HK7ZE,8580.0,9.0
7992281061707406084,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,34.58550909,1.0
7173865227039694466,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,496.01133123,1.0
6770819718045052440,78818,2015-03-19 22:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,110.10933201,1.0
8454636741510783106,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,14.66008558,1.0
10692509917419069204,78412,2015-03-18 19:09:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,35.56147547,1.0
9589774407884394165,78272,2015-03-18 09:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,41.02533889,1.0
15807044293350252070,78205,2015-03-18 05:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,37.43162073,1.0
4920847195056958298,77997,2015-03-17 15:11:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,186.1310265,1.0
18201769934454477316,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,29.30390804,1.0
5833841926984736108,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,60.00269117,1.0
8883414940173787545,77249,2015-03-15 12:59:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,13.85680652,1.0
9219391275013143015,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,152.81113464,1.0
4086110081388608512,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,11.27917267,1.0
9010149028308057765,76776,2015-03-14 05:06:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,37.41598481,1.0
13332285964542831,76503,2015-03-13 11:13:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,201.68088179,1.0
4565161915911004657,76367,2015-03-13 02:08:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,32.45625908,1.0
14279895000742018709,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,18.50154514,1.0
14434632061375546277,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,246.41914546,1.0
8314788921446547588,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,46.17736545,1.0
11236156073592972098,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,271.87611733,1.0
5404101109339543255,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,20.73692542,1.0
14805169170076258150,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,26.03680944,1.0
16533447024702843652,75414,2015-03-10 10:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,69.44652326,1.0
1177295227295617302,75346,2015-03-10 05:31:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,147.52173674,1.0
7741120625269549420,75210,2015-03-09 20:19:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,115.93979176,1.0
12414718679579247263,75143,2015-03-09 15:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,79.93907517,1.0
11582662114547805548,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,81.51986595,1.0
625344901193680409,75009,2015-03-09 06:47:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,23.8768526,1.0
14855988501601533169,74738,2015-03-08 12:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,32.21677812,1.0
6805451637290702634,74669,2015-03-08 07:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,28.30026276,1.0
5951353298843257394,74599,2015-03-08 03:13:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,17.70593266,1.0
7076455993366581382,74465,2015-03-07 18:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,303.9728702,1.0
13032917873090862516,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,107.80160594,1.0
7982049985945029860,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,96.24011575,1.0
13915990398013278263,73988,2015-03-06 10:27:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,20.2971679,1.0
11570204107944632943,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,22.72888254,1.0
1522112256959074824,72968,2015-03-03 13:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,28.38211876,1.0
13562269507798906296,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,61.47052764,1.0
5270297547027211601,72875,2015-03-03 07:05:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,765.02051154,1.0
12096657893260826765,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,40.04485604,1.0
13599252210706835550,72630,2015-03-02 14:53:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,100.3734744,1.0
2077673804865037676,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,66.81010052,1.0
2041717146964462366,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,31.27153562,1.0
10779978685651644112,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,70.31137063,1.0
13580785354248732863,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,265.80816088,1.0
9765005705934619890,72088,2015-03-01 03:14:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,11.50599244,1.0
17933014805407087046,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,40.34557734,1.0
7654391923042253331,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,120.88817362,1.0
16636586442001512460,71882,2015-02-28 13:07:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,144.97299623,1.0
5060083226377796093,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,86.3719822,1.0
6924095014958429980,70455,2015-02-24 13:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,58.25405293,1.0
2055041238323678695,70316,2015-02-24 04:04:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,60.50507837,1.0
11944280094036013376,70118,2015-02-23 14:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,23.44930296,1.0
16759437977790728719,69909,2015-02-23 00:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,26.75097845,1.0
1560748650315569926,69840,2015-02-22 20:21:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,71.32544603,1.0
14156143409466700492,69772,2015-02-22 15:28:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,61.00723237,1.0
13113868331087039750,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,182.58328237,1.0
12287780462097496563,69412,2015-02-21 15:15:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,502.2584661,1.0
18271706185518356369,69094,2015-02-20 18:05:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,131.80914914,1.0
15362938775565768426,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,20.74783255,1.0
11111357341823834745,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,13.12147784,1.0
13636570886841842275,68277,2015-02-18 11:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,10.71175559,1.0
11324028054288289656,68141,2015-02-18 01:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,12.51325523,1.0
3651045877469180121,68071,2015-02-17 21:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,216.02439796,1.0
13375472223915659480,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,149.97668413,1.0
1419406871631280845,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,13.62811525,1.0
3645965797077855776,67663,2015-02-16 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,13.5518017,1.0
1612583470735998254,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,187.5862422,1.0
6664360716477541822,66168,2015-02-12 13:40:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,227.37385141,1.0
11977732964256328837,66031,2015-02-12 04:43:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,158.72697828,1.0
3855647276362490758,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,49.76920459,1.0
10684691243716966142,65894,2015-02-11 19:27:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,72.09218678,1.0
1427065570579635020,65829,2015-02-11 14:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,85.10051465,1.0
7053601849944666895,65759,2015-02-11 10:22:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,11.39916174,1.0
6520802114478190824,65702,2015-02-11 06:13:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,200.19979549,1.0
6234441802842202779,65668,2015-02-11 04:19:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,533.69480844,1.0
5392352756865105556,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,38.70267454,1.0
7991275555081030374,65284,2015-02-10 02:15:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,58.73486916,1.0
7798038129830828533,65217,2015-02-09 21:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,134.25370061,1.0
15246438292243315739,65080,2015-02-09 12:49:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,40.10590415,1.0
12080895244502004733,64876,2015-02-08 22:46:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,14.71827981,1.0
15899232358805464726,64807,2015-02-08 18:36:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,18.1706898,1.0
13189760308147964905,64739,2015-02-08 14:10:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,11.76276024,1.0
4480331856043351275,63642,2015-02-05 12:34:54,Ordinary Payment,S-5UP3-SJ9A-3GLP-AE6DS,S-ZH7A-HM8Z-KUPG-HK7ZE,34000.0,34.0
9150298306906121156,59772,2015-01-25 16:46:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,32.51594391,1.0
15573843919381651848,48725,2014-12-25 19:10:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,15.7941209,1.0
6416584182232588725,48695,2014-12-25 17:31:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,29.816409,1.0
2587137118610903534,48690,2014-12-25 17:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,10.63124051,1.0
3365185572144800791,48674,2014-12-25 15:28:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,254.80113906,1.0
42958797901143017,47902,2014-12-23 10:53:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,14.89441482,1.0
12573206254645869402,47677,2014-12-22 20:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,32.36675838,1.0
10920945546367606282,47651,2014-12-22 18:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,23.72439048,1.0
13100911021418880184,46875,2014-12-20 13:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,51.59200649,1.0
5852473957276538401,46798,2014-12-20 09:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,22.56207495,1.0
372970579782087519,46792,2014-12-20 09:06:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,76.71789471,1.0
15004693568331197873,46617,2014-12-19 21:27:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,342.54412279,1.0
8741098620064746068,46574,2014-12-19 17:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,15.98766447,1.0
3367547167038025233,45520,2014-12-16 19:41:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,145.14860147,1.0
16773572903873183573,45512,2014-12-16 19:18:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,1130.11071207,1.0
13533917986704964713,45504,2014-12-16 18:29:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,297.27646551,1.0
17490407515947121882,45446,2014-12-16 14:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,89.72980587,1.0
12345284047401204410,45293,2014-12-16 04:07:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,50.08503871,1.0
13083956266264967370,45275,2014-12-16 02:40:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,244.68952354,1.0
10156045871197025612,45154,2014-12-15 18:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,17.91092606,1.0
8567003618726941342,45089,2014-12-15 14:19:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,22.81267999,1.0
3023657882245062254,45087,2014-12-15 14:13:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,53.40523388,1.0
7260554269776797491,44749,2014-12-14 15:09:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,11.57441755,1.0
16892339076311866787,44677,2014-12-14 10:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,101.97057632,1.0
15140503034386143360,44399,2014-12-13 15:56:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,23.03753068,1.0
1129303877855240069,44283,2014-12-13 08:03:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,43.71096321,1.0
17524326508472221980,44068,2014-12-12 17:27:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,858.17342056,1.0
6667485168984799456,43727,2014-12-11 18:39:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,102.60326872,1.0
3571731150706497748,43570,2014-12-11 08:17:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,86.06807508,1.0
12435819207689871241,42917,2014-12-09 12:16:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,157.39824328,1.0
3349704791765621679,42890,2014-12-09 10:21:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,334.61111501,1.0
8188409308288689578,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,17.37538689,1.0
8375479799456720502,42593,2014-12-08 14:13:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,12.44704898,1.0
9444372855004971911,42522,2014-12-08 09:40:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,263.79102096,1.0
13292311504881421417,42365,2014-12-07 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,97.02279681,1.0
11399153537275396634,42301,2014-12-07 18:28:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,23.10819204,1.0
14866978066251556605,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,113.98044659,1.0
7324243652443979293,42226,2014-12-07 13:16:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,108.75656609,1.0
9165198035539832920,42086,2014-12-07 04:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,116.32343108,1.0
10011138755939299171,42030,2014-12-07 00:18:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,32.00445217,1.0
8731878638140676239,41660,2014-12-06 00:00:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,64.71832458,1.0
18253492539995214230,41645,2014-12-05 23:16:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,186.16670965,1.0
6934913578960524835,41403,2014-12-05 06:24:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,74.98869407,1.0
16184781527993797563,41365,2014-12-05 03:46:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,98.45106181,1.0
8081439344191404928,41230,2014-12-04 18:32:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,17.50424715,1.0
1610199775251760824,41092,2014-12-04 09:32:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,91.05095044,1.0
16709477700985912472,41023,2014-12-04 04:51:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,357.57445894,1.0
625884123052188340,40804,2014-12-03 14:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,16.33899208,1.0
11620286131547632554,40777,2014-12-03 12:29:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,44.51312192,1.0
2161254099707755454,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,99.76926037,1.0
5560437188439284563,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,68.16851715,1.0
7324842570761459634,40597,2014-12-02 23:59:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,31.78004983,1.0
14678577090785759767,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,30.36677689,1.0
18255168382662674166,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,66.47660344,1.0
13993460027837513280,40461,2014-12-02 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,20.73840664,1.0
6814635338444018759,40326,2014-12-02 06:12:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,23.23090563,1.0
5330577288898257198,40292,2014-12-02 03:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,44.3197701,1.0
11113916822631255361,40158,2014-12-01 18:33:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,8.38563897,1.0
8546427781763319096,40090,2014-12-01 14:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,30.75766252,1.0
6218840901880723306,38793,2014-11-27 23:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,93.25212667,1.0
6516963656922115856,38344,2014-11-26 17:15:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,14.27700724,1.0
13833421596642725914,37636,2014-11-24 17:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,3.84072143,1.0
3434559275270902795,37510,2014-11-24 09:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,55.4855763,1.0
11787977625569656714,37508,2014-11-24 09:11:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5UP3-SJ9A-3GLP-AE6DS,55.4855763,1.0
