ID,Height,timestamp,Type,From,To,Amount,Fee
1533748782092373645,558679,2018-11-22 02:46:14,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-3TJW-R7K4-BAJ3-E2VZG,119.07855999,0.00735
3253092940634154193,557573,2018-11-18 23:40:59,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.00735
5646669417279415186,557566,2018-11-18 23:18:24,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.00735
15967063730487545012,557561,2018-11-18 23:06:34,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.00735
7843019074869662786,557554,2018-11-18 22:53:18,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0147
12505415847212940692,557551,2018-11-18 22:40:33,Ordinary Payment,S-DTZU-CBQC-E9YW-ACSNG,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.0147
5381239349021812188,557551,2018-11-18 22:40:33,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.0147
7204834088230264744,557551,2018-11-18 22:40:33,Ordinary Payment,S-8CBW-F4Q5-M62R-7HR4W,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.0147
9843566260408163935,557541,2018-11-18 22:11:21,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-A24B-LCCS-6USM-2SW8M,0.00735,0.0147
17802925228493471365,557541,2018-11-18 22:11:21,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.0147
9456741261595126584,557539,2018-11-18 22:07:08,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.00735
18121574783323234903,557539,2018-11-18 22:07:08,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.0147
3639813213754983276,557539,2018-11-18 22:07:08,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0147
10363161214674922692,557538,2018-11-18 21:59:20,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.03675
18237512361919132766,557538,2018-11-18 21:59:20,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.0147
3174818639926733680,557538,2018-11-18 21:59:20,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.02205
17503072003650782006,557537,2018-11-18 21:56:20,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.02205
8937681363402512492,557535,2018-11-18 21:51:08,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.03675
12127620022920052193,557526,2018-11-18 21:17:13,Ordinary Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.03675
16435322555274717823,557525,2018-11-18 21:15:58,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-T5A4-JFUN-GXZ8-GAUA7,0.00735,0.0441
1723428640777047171,557525,2018-11-18 21:15:58,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.0588
5945298644664084528,557525,2018-11-18 21:15:58,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.0441
1863245757784024779,557416,2018-11-18 13:46:48,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-9PHX-CTJD-3RQP-48BJC,0.00735,0.05145
1819681283873988592,557409,2018-11-18 13:05:03,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.05145
16738277652805532802,557394,2018-11-18 12:08:43,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-AZXP-6AH5-PMZ3-4XLZA,1.7731208,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-AZXP-6AH5-PMZ3-4XLZA,1.66462952,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-AZXP-6AH5-PMZ3-4XLZA,0.48953054,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-AZXP-6AH5-PMZ3-4XLZA,1.74651566,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-AZXP-6AH5-PMZ3-4XLZA,1.54968182,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-AZXP-6AH5-PMZ3-4XLZA,0.81593417,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-AZXP-6AH5-PMZ3-4XLZA,0.78598289,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-AZXP-6AH5-PMZ3-4XLZA,0.55234026,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-AZXP-6AH5-PMZ3-4XLZA,1.251107,0.00735
12851422413853946781,542920,2018-10-08 23:34:24,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,,44.687376,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-AZXP-6AH5-PMZ3-4XLZA,1.01039061,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-AZXP-6AH5-PMZ3-4XLZA,2.04286699,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-AZXP-6AH5-PMZ3-4XLZA,3.58741726,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-AZXP-6AH5-PMZ3-4XLZA,2.96271879,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,,83.34826171,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-AZXP-6AH5-PMZ3-4XLZA,0.91274478,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-AZXP-6AH5-PMZ3-4XLZA,0.43459566,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-AZXP-6AH5-PMZ3-4XLZA,1.39720889,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-AZXP-6AH5-PMZ3-4XLZA,0.96398304,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-AZXP-6AH5-PMZ3-4XLZA,1.74866223,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-AZXP-6AH5-PMZ3-4XLZA,3.3052642,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-AZXP-6AH5-PMZ3-4XLZA,1.55585561,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-AZXP-6AH5-PMZ3-4XLZA,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-AZXP-6AH5-PMZ3-4XLZA,0.24942171,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-AZXP-6AH5-PMZ3-4XLZA,1.81434976,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-AZXP-6AH5-PMZ3-4XLZA,1.665922,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-AZXP-6AH5-PMZ3-4XLZA,1.59940529,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-AZXP-6AH5-PMZ3-4XLZA,0.20345507,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-AZXP-6AH5-PMZ3-4XLZA,2.05275004,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-AZXP-6AH5-PMZ3-4XLZA,2.02983061,0.02205
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-AZXP-6AH5-PMZ3-4XLZA,0.58160295,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-AZXP-6AH5-PMZ3-4XLZA,0.15154426,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-AZXP-6AH5-PMZ3-4XLZA,2.05348887,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-AZXP-6AH5-PMZ3-4XLZA,2.14287865,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-AZXP-6AH5-PMZ3-4XLZA,0.10643341,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-AZXP-6AH5-PMZ3-4XLZA,2.48206631,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-AZXP-6AH5-PMZ3-4XLZA,0.49515226,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-AZXP-6AH5-PMZ3-4XLZA,0.31984029,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-AZXP-6AH5-PMZ3-4XLZA,0.75920106,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-AZXP-6AH5-PMZ3-4XLZA,0.10116053,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-AZXP-6AH5-PMZ3-4XLZA,1.84906421,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-AZXP-6AH5-PMZ3-4XLZA,1.68820355,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-AZXP-6AH5-PMZ3-4XLZA,2.49478717,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-AZXP-6AH5-PMZ3-4XLZA,1.77645671,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-AZXP-6AH5-PMZ3-4XLZA,0.39960788,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-AZXP-6AH5-PMZ3-4XLZA,1.64401358,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-AZXP-6AH5-PMZ3-4XLZA,0.94020897,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-AZXP-6AH5-PMZ3-4XLZA,0.1454984,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-AZXP-6AH5-PMZ3-4XLZA,1.06224328,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-AZXP-6AH5-PMZ3-4XLZA,0.66987086,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-AZXP-6AH5-PMZ3-4XLZA,2.36409155,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-AZXP-6AH5-PMZ3-4XLZA,2.78454077,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-AZXP-6AH5-PMZ3-4XLZA,0.71390466,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-AZXP-6AH5-PMZ3-4XLZA,0.29811923,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-AZXP-6AH5-PMZ3-4XLZA,0.26071073,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-AZXP-6AH5-PMZ3-4XLZA,2.19089868,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-AZXP-6AH5-PMZ3-4XLZA,0.38970482,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-AZXP-6AH5-PMZ3-4XLZA,0.88092923,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-AZXP-6AH5-PMZ3-4XLZA,1.23199447,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-AZXP-6AH5-PMZ3-4XLZA,0.84058221,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-AZXP-6AH5-PMZ3-4XLZA,0.0194453,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-AZXP-6AH5-PMZ3-4XLZA,0.44224413,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-AZXP-6AH5-PMZ3-4XLZA,1.42258968,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-AZXP-6AH5-PMZ3-4XLZA,2.13849388,0.02205
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-AZXP-6AH5-PMZ3-4XLZA,0.19439561,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-AZXP-6AH5-PMZ3-4XLZA,0.56496381,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-AZXP-6AH5-PMZ3-4XLZA,2.1932598,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-AZXP-6AH5-PMZ3-4XLZA,0.89714624,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-AZXP-6AH5-PMZ3-4XLZA,0.918081,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-AZXP-6AH5-PMZ3-4XLZA,0.91436857,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-AZXP-6AH5-PMZ3-4XLZA,2.23713249,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-AZXP-6AH5-PMZ3-4XLZA,0.76379896,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-AZXP-6AH5-PMZ3-4XLZA,1.34596791,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-AZXP-6AH5-PMZ3-4XLZA,0.87803901,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-AZXP-6AH5-PMZ3-4XLZA,0.56687584,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-AZXP-6AH5-PMZ3-4XLZA,2.19511915,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-AZXP-6AH5-PMZ3-4XLZA,2.80089225,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-AZXP-6AH5-PMZ3-4XLZA,2.50731813,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-AZXP-6AH5-PMZ3-4XLZA,2.54427317,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-AZXP-6AH5-PMZ3-4XLZA,2.24494481,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-AZXP-6AH5-PMZ3-4XLZA,0.6374852,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-AZXP-6AH5-PMZ3-4XLZA,4.2747388,0.0147
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-AZXP-6AH5-PMZ3-4XLZA,5.68039333,0.0147
2914015872412610377,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-AZXP-6AH5-PMZ3-4XLZA,0.21111686,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-AZXP-6AH5-PMZ3-4XLZA,0.21744257,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-AZXP-6AH5-PMZ3-4XLZA,0.05116978,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-AZXP-6AH5-PMZ3-4XLZA,0.52513065,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-AZXP-6AH5-PMZ3-4XLZA,4.69990546,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-AZXP-6AH5-PMZ3-4XLZA,4.00450706,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-AZXP-6AH5-PMZ3-4XLZA,1.74757821,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-AZXP-6AH5-PMZ3-4XLZA,2.32811202,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-AZXP-6AH5-PMZ3-4XLZA,1.50873278,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-AZXP-6AH5-PMZ3-4XLZA,0.23620553,0.03675
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-AZXP-6AH5-PMZ3-4XLZA,0.17515413,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-AZXP-6AH5-PMZ3-4XLZA,0.64148133,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-AZXP-6AH5-PMZ3-4XLZA,1.17576264,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-AZXP-6AH5-PMZ3-4XLZA,0.91908971,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-AZXP-6AH5-PMZ3-4XLZA,3.22512575,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-AZXP-6AH5-PMZ3-4XLZA,2.80712793,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-AZXP-6AH5-PMZ3-4XLZA,7.693239,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-AZXP-6AH5-PMZ3-4XLZA,0.09466852,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-AZXP-6AH5-PMZ3-4XLZA,12.02355573,0.03675
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-AZXP-6AH5-PMZ3-4XLZA,3.12687004,0.02205
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-AZXP-6AH5-PMZ3-4XLZA,0.29162609,0.02205
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-AZXP-6AH5-PMZ3-4XLZA,3.91891203,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-AZXP-6AH5-PMZ3-4XLZA,1.3906683,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-AZXP-6AH5-PMZ3-4XLZA,1.44079066,0.00735
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-AZXP-6AH5-PMZ3-4XLZA,1.916755,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-AZXP-6AH5-PMZ3-4XLZA,0.06352585,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-AZXP-6AH5-PMZ3-4XLZA,5.79891623,0.0147
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-AZXP-6AH5-PMZ3-4XLZA,13.4669486,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-AZXP-6AH5-PMZ3-4XLZA,6.55954375,0.00735
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-AZXP-6AH5-PMZ3-4XLZA,49.22341088,0.00735
11473761915939630185,540840,2018-10-03 04:13:54,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-NSMV-TXGF-TG7R-E49MX,0.61908541,0.0735
6615316776892909065,540784,2018-10-03 00:06:36,Ordinary Payment,S-DE7F-L6DH-QTP5-72REV,S-AZXP-6AH5-PMZ3-4XLZA,0.12352026,0.0882
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-AZXP-6AH5-PMZ3-4XLZA,1.0,0.0294
5307589858908986955,540757,2018-10-02 22:27:25,Ordinary Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-AZXP-6AH5-PMZ3-4XLZA,0.21172167,0.05145
4712181695723828064,540706,2018-10-02 18:59:39,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-SC8P-ZQKF-UJ3G-FCXVF,0.14114062,0.0147
7430084510787937822,540651,2018-10-02 15:27:29,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-AZXP-6AH5-PMZ3-4XLZA,2.29481607,0.0294
