ID,Height,timestamp,Type,From,To,Amount,Fee
1157145556569852434,780399,2020-08-03 03:10:38,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.00735
11703208194545607987,742501,2020-04-19 09:41:24,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.05145
12616890455026914888,740171,2020-04-12 21:17:05,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-D8M5-TJK4-HDFP-DECRH,3.0,0.0441
4001236433453925627,738917,2020-04-09 09:15:15,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-Y93A-YJAD-35P7-6K8BU,3.0,0.02205
17375978214216035164,738635,2020-04-08 14:17:30,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-48YB-MG5D-XHHC-5VKJ6,5.0,0.0588
6780481001888783435,737179,2020-04-04 12:20:43,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.0588
15980290938861385792,736877,2020-04-03 16:11:53,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-34D9-AVRX-HXY2-2ST2S,5.0,0.05145
14627080714551824671,735108,2020-03-29 17:58:34,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.0441
8588905156975879907,732385,2020-03-22 03:02:17,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.02205
208009981076967661,732260,2020-03-21 18:29:43,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-U6EW-8SAC-LC46-7WXRD,6.0,0.0588
8760669909405984637,732260,2020-03-21 18:29:43,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.03675
2507993174000346142,731908,2020-03-20 18:56:32,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-48YB-MG5D-XHHC-5VKJ6,3.0,0.0147
2840199764374950428,731472,2020-03-19 13:28:07,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-48YB-MG5D-XHHC-5VKJ6,6.0,0.05145
12709417837980662572,729057,2020-03-12 19:42:13,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-GEAL-RHGZ-XDXZ-7DP83,3.0,0.0147
9016991254571629785,729055,2020-03-12 19:34:55,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-25Z2-SJ6A-X8TN-GX9KD,17.0,0.03675
7511271254579536355,728853,2020-03-12 05:58:28,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-48YB-MG5D-XHHC-5VKJ6,10.0,0.05145
14935709099525507772,728675,2020-03-11 17:53:04,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-48YB-MG5D-XHHC-5VKJ6,8.0,0.0588
11582018563188759709,727061,2020-03-07 05:10:58,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.05145
3740131567223569897,726605,2020-03-05 22:40:35,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-5WXE-TGHC-8AKM-3UURE,2.0,0.0147
1477933288498716429,725240,2020-03-02 02:52:29,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0588
2249017925101983933,724724,2020-02-29 16:23:08,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-48YB-MG5D-XHHC-5VKJ6,2.0,0.0588
16531134388900427287,724477,2020-02-28 23:43:25,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.0294
11885517104734632935,724415,2020-02-28 19:42:15,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-9TKH-TJRK-XBLV-E47VU,1.0,0.0441
8610058858776656040,723443,2020-02-26 02:52:51,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-33HS-29SS-BMFM-E6W77,1.0,0.0588
7451368331612131256,723392,2020-02-25 22:40:24,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-UZGG-FSUV-GCKD-3WXZ9,18.0,0.02205
17749391699718398114,723228,2020-02-25 11:35:06,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-48YB-MG5D-XHHC-5VKJ6,4.0,0.02205
16805308350033158837,723138,2020-02-25 05:34:08,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-WDPL-3W7C-3M4Z-3C27H,2.0,0.03675
16503186851290788478,720996,2020-02-19 05:35:27,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-48YB-MG5D-XHHC-5VKJ6,10.0,0.03675
11949117835758026848,720542,2020-02-17 23:31:33,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-RBUU-29Y9-DQEF-E9URT,11.0,0.02205
11754959137582693623,719973,2020-02-16 08:47:29,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-SN9S-244A-4EKE-7W9VF,5.0,0.03675
10025295115177501880,718856,2020-02-13 05:53:05,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-48YB-MG5D-XHHC-5VKJ6,9.0,0.0441
10663912126075893879,717492,2020-02-09 10:33:56,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-48YB-MG5D-XHHC-5VKJ6,12.0,0.0294
14242770125731322677,716655,2020-02-07 02:12:20,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-48YB-MG5D-XHHC-5VKJ6,2.0,0.05145
13080923487569387081,716503,2020-02-06 16:02:29,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.0441
10808560456634322372,715761,2020-02-04 14:29:45,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-ESYX-CVTL-ESMA-C5L6N,5.0,0.03675
2721656378416471698,715669,2020-02-04 08:09:16,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-GYYD-CV7K-ALQS-A5Z4U,1.0,0.05145
16930628228871288476,715611,2020-02-04 04:14:19,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-48YB-MG5D-XHHC-5VKJ6,5.0,0.03675
13279846727257922512,715324,2020-02-03 08:57:00,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-C6AR-WJQ7-M8V4-FB2N2,8.0,0.00735
11022722415299575717,714799,2020-02-01 22:06:39,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-48YB-MG5D-XHHC-5VKJ6,2.0,0.03675
553213791470774020,714380,2020-01-31 17:30:46,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-Q2NZ-K68P-V8FA-H2W2B,6.0,0.0441
17307796681051191746,714368,2020-01-31 16:51:27,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-48YB-MG5D-XHHC-5VKJ6,5.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48YB-MG5D-XHHC-5VKJ6,10.0,0.0882
