ID,Height,timestamp,Type,From,To,Amount,Fee
2281374685935202641,439576,2017-12-23 19:17:09,Ordinary Payment,S-L8SF-YD64-P6UX-9W95P,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
13405733079179999166,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8SF-YD64-P6UX-9W95P,0.0,1.0
12583022718069823413,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8SF-YD64-P6UX-9W95P,2.0,1.0001
16463333274033941146,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,1.0,1.0
12358048301133774242,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,1.0,3.0
8937281088631236678,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,2.0,2.0
14241160104797334333,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,3.0,3.0
16383697655061365021,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,2.0,2.0
16654313475361022639,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,3.0,1.0
14847862941911346009,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,3.0,3.0
2707292306944321866,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,20.0,1.0
2544740767232920139,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,2.0,1.0
12722597976411467288,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,5.0,2.0
6786384849308914279,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,6.0,5.0
16363175929107230005,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,5.0,5.0
16139922393561518564,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,12.0,2.0
18267497595585642644,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,2.0,2.0
7962383607835857899,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,2.0,2.0
12056315509523002053,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,4.0,4.0
5554342711178707384,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8SF-YD64-P6UX-9W95P,2.0,1.0
130906083313896502,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8SF-YD64-P6UX-9W95P,2.0,1.0
613680764365448730,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8SF-YD64-P6UX-9W95P,2.0,1.0
12218328013268068520,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8SF-YD64-P6UX-9W95P,2.0,1.0
15494890581452707397,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8SF-YD64-P6UX-9W95P,5.0,2.0
2354522743400681691,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8SF-YD64-P6UX-9W95P,5.0,2.0
10307711329551761081,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8SF-YD64-P6UX-9W95P,11.0,2.0
13069153063004143547,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8SF-YD64-P6UX-9W95P,14.0,2.0
12219252062423142537,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8SF-YD64-P6UX-9W95P,8.0,2.0
12761993787502322632,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8SF-YD64-P6UX-9W95P,10.0,2.0
8914908244060767536,329103,2017-02-17 11:00:58,Ordinary Payment,S-L8SF-YD64-P6UX-9W95P,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
16587741825616779966,179911,2015-12-27 16:56:44,Ordinary Payment,S-L8SF-YD64-P6UX-9W95P,S-HK9D-P74Q-XDEJ-D6PGM,162630.0,163.0
8072107161885095228,113115,2015-06-23 19:53:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L8SF-YD64-P6UX-9W95P,89.87595726,1.0
3115067229845907244,112605,2015-06-22 09:17:16,Reward Recipient Assignment,S-L8SF-YD64-P6UX-9W95P,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14010008085945139976,112422,2015-06-21 21:22:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,307.33126366,1.0
14263294323725852490,112101,2015-06-20 23:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,304.56206166,1.0
7029314876654964420,111901,2015-06-20 10:17:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,337.31226621,1.0
1276248345231004777,111660,2015-06-19 18:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,352.91815329,1.0
3725519947762164074,111322,2015-06-18 19:29:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,449.36085753,1.0
18341298242827242088,111197,2015-06-18 10:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,410.25384386,1.0
14164421739247448947,111090,2015-06-18 04:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,353.39046051,1.0
12043128970272577337,110946,2015-06-17 17:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,532.45590822,1.0
1913517532390377867,110370,2015-06-16 03:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,333.78009636,1.0
17085546624409398475,110152,2015-06-15 12:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,306.65528842,1.0
15677724046973818835,110000,2015-06-15 02:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,304.84617947,1.0
1503757111930597720,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,382.19950596,1.0
3576140714638000957,109691,2015-06-14 06:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,329.99991009,1.0
17705451651521919473,109590,2015-06-13 23:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,381.54356327,1.0
13540976891505449744,109220,2015-06-12 22:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,308.18294069,1.0
10827454548458341748,109003,2015-06-12 08:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,455.41064811,1.0
16041043110268247869,108910,2015-06-12 01:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,388.60012478,1.0
14121958418965627751,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,314.31867152,1.0
4833768002984638321,108540,2015-06-11 00:30:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,309.90982029,1.0
11929407201262583743,108351,2015-06-10 12:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,304.99144535,1.0
5344558623063965863,108020,2015-06-09 13:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,316.82597494,1.0
13093532805670192858,107910,2015-06-09 06:30:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,325.28078782,1.0
2673617049914772098,107690,2015-06-08 15:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,322.53415177,1.0
3222030206905474679,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,315.69932727,1.0
4479827148727348508,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,305.02430927,1.0
10491259742193949729,107181,2015-06-07 05:09:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,360.6888556,1.0
10923041126354667599,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,301.41173231,1.0
15137085575942792747,106850,2015-06-06 07:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,301.81762611,1.0
9298752862037732606,106640,2015-06-05 17:35:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,318.26588687,1.0
6010257144768438789,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,348.30460953,1.0
17211921737625415633,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,340.91045854,1.0
16214325687966753672,105850,2015-06-03 12:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,323.82240478,1.0
7412010133837790033,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,311.61551379,1.0
1600295007918481565,105350,2015-06-02 02:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,310.13799007,1.0
12976534822691253796,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,337.25973272,1.0
8211752725865770821,105001,2015-06-01 03:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,338.97321417,1.0
3795920824946878943,104700,2015-05-31 06:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,333.4973695,1.0
2114704432612331406,104442,2015-05-30 13:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,325.34821953,1.0
8449419104243472130,104432,2015-05-30 12:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,370.01184128,1.0
5802460392067410391,104220,2015-05-29 22:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,337.74809403,1.0
5345713398477396343,103970,2015-05-29 05:56:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,300.2253916,1.0
8901790702211746903,103640,2015-05-28 07:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,318.78095524,1.0
12783700138621435091,103512,2015-05-27 23:10:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,589.76149799,1.0
15340309747745763789,103317,2015-05-27 10:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,422.80872306,1.0
17331439186018015716,103090,2015-05-26 18:39:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,302.55125509,1.0
14819449046818510195,102880,2015-05-26 04:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,302.64008299,1.0
18431741137604412868,102656,2015-05-25 13:22:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,872.48065944,1.0
4289132648957092627,102511,2015-05-25 03:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,310.38969667,1.0
7762412440398084201,102290,2015-05-24 13:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,313.24195877,1.0
10155216287512407991,102071,2015-05-23 22:22:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,324.95912587,1.0
5734356670911064907,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,314.13745324,1.0
11627924208537260,101680,2015-05-22 20:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,320.47937296,1.0
9823946740265691194,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,354.82397384,1.0
9607576274102539548,101350,2015-05-21 22:14:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,305.54357646,1.0
11116876177625754702,101199,2015-05-21 11:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,767.5571549,1.0
12003110296608291974,100990,2015-05-20 22:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,303.81734531,1.0
34380755075388485,100831,2015-05-20 11:13:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,367.67503483,1.0
4649946884529552360,100600,2015-05-19 20:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,305.77226085,1.0
12960098548791511159,100460,2015-05-19 10:29:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,347.86354346,1.0
10003853813684595506,100380,2015-05-19 05:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,364.01830824,1.0
5607661434184189439,100240,2015-05-18 20:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,333.7356754,1.0
17297225506945151042,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,328.19231197,1.0
14274564311154020839,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,322.25803574,1.0
17570661972694273776,99750,2015-05-17 10:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,320.08536267,1.0
2229670802170997179,99520,2015-05-16 19:48:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,306.60725616,1.0
16082787252901182568,99331,2015-05-16 06:47:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,334.36113385,1.0
14571975730304827289,99210,2015-05-15 22:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,302.29350151,1.0
4673540869272803308,98891,2015-05-15 00:59:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,340.54348699,1.0
17249139770804424364,98660,2015-05-14 09:21:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,362.47894432,1.0
937238149258826690,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,333.44533915,1.0
265907342168941582,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,303.01828159,1.0
10627073414630513028,98210,2015-05-13 04:05:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,325.72732168,1.0
882443523118041868,97980,2015-05-12 12:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,308.89650054,1.0
1533175233618010896,97850,2015-05-12 03:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,310.41041199,1.0
8615340674562505110,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,357.65301,1.0
12552477715608483685,97680,2015-05-11 15:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,322.65892491,1.0
16413680288130421373,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,362.8322138,1.0
9027302588794676495,97290,2015-05-10 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,344.35403486,1.0
10650835826165081427,97154,2015-05-10 04:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,332.36453016,1.0
11178226579689035984,97050,2015-05-09 22:16:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,369.42168402,1.0
4146040885610656318,96940,2015-05-09 15:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,355.45785176,1.0
1492636956052023203,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,388.94212164,1.0
7376940809235708491,96643,2015-05-08 18:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,348.47802901,1.0
4025039885894484250,96480,2015-05-08 07:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,310.49992827,1.0
638066496931604885,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,308.88977738,1.0
6780310313874197383,95881,2015-05-06 15:33:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,332.85087782,1.0
11695213063579770929,95720,2015-05-06 04:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,300.87081796,1.0
13866576393520767319,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,302.95352355,1.0
15177605819369251380,95291,2015-05-04 23:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,309.20228323,1.0
2318502511817211561,95160,2015-05-04 15:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,307.22390037,1.0
2183898273085554828,94900,2015-05-03 21:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,310.12576066,1.0
5760598335873057687,94780,2015-05-03 13:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,324.66121481,1.0
14762570142175000233,94637,2015-05-03 03:45:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,458.42957548,1.0
819918299308421981,94550,2015-05-02 22:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,300.01163957,1.0
6800817792539335613,94430,2015-05-02 14:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,327.92104761,1.0
6365497636340703433,94230,2015-05-02 00:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,304.98483663,1.0
10220792403108022655,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,317.96358542,1.0
4433617248059192195,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,310.49776022,1.0
14667356344775054125,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,327.00935621,1.0
11784481281396864184,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,399.07611827,1.0
5566851070728613497,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,345.06265918,1.0
14383338183142862861,93340,2015-04-29 13:06:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,311.0318925,1.0
7713925362387419176,93200,2015-04-29 03:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,300.07846716,1.0
12958555436692135857,93130,2015-04-28 23:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,329.94525819,1.0
12140724985552545088,92950,2015-04-28 10:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,305.60133194,1.0
6344229472131183305,92820,2015-04-28 02:11:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,314.38269227,1.0
2408522593624068641,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,311.36676884,1.0
3646497890062945223,92590,2015-04-27 10:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,322.98834175,1.0
12818424839606265921,92420,2015-04-26 23:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,320.39913766,1.0
14689738973811923390,92330,2015-04-26 17:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,315.76732649,1.0
6088917091383600486,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,439.33636809,1.0
1683843930068170991,92080,2015-04-26 00:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,307.71021565,1.0
6432886501814123437,91950,2015-04-25 15:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,317.76512915,1.0
14522991184809582031,91851,2015-04-25 09:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,311.39232735,1.0
419724472741693084,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,344.6770513,1.0
801531574175881362,91594,2015-04-24 15:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,457.86891675,1.0
17804214652651493580,91590,2015-04-24 15:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,306.87382576,1.0
1909110818127892738,91400,2015-04-24 02:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,394.66754539,1.0
12522438165092401971,91279,2015-04-23 18:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,407.61626951,1.0
2216391891462628121,91210,2015-04-23 14:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,385.1650515,1.0
11626957732438716904,90931,2015-04-22 19:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,313.81783532,1.0
14222272343657434324,90810,2015-04-22 11:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,345.92708022,1.0
7876953065612577361,90736,2015-04-22 06:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,516.06854826,1.0
11426077252378043854,90540,2015-04-21 17:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,306.17807923,1.0
14358811101340971453,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,315.83215733,1.0
18309390930600564709,90210,2015-04-20 19:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,332.61581321,1.0
16646619558776427486,90031,2015-04-20 07:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,305.42659769,1.0
9610134704803280459,89875,2015-04-19 20:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8SF-YD64-P6UX-9W95P,402.88451486,1.0
