ID,Height,timestamp,Type,From,To,Amount,Fee
9177376399299555256,1068531,2022-10-13 03:06:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,8.995315,0.0
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,5.0,0.15
6527136642399893467,1022684,2022-06-07 16:27:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,10.3015728,0.0147
6854351517532532841,1020555,2022-06-01 18:36:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.62125267,0.0147
1288968453104394874,1015057,2022-05-17 11:41:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,19.33795658,0.0147
9190927768943101153,1014949,2022-05-17 04:43:21,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,10.33309571,0.0147
9015221090436020371,1014904,2022-05-17 01:38:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.82053877,0.0147
13336162079890614463,1014652,2022-05-16 08:48:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,13.69096698,0.0147
5334611894574133122,1014536,2022-05-16 00:58:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,14.82828446,0.0147
1639140716284277850,1014195,2022-05-15 02:21:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,17.60022435,0.0147
2649286384421864657,1014177,2022-05-15 01:06:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.24272173,0.0147
12481479190703641781,1014105,2022-05-14 20:12:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.40404245,0.0147
12640861098410276017,1014090,2022-05-14 19:13:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.09505634,0.0147
4440437521041356377,1014049,2022-05-14 16:32:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,21.02384041,0.0147
14313545246373170553,1013904,2022-05-14 06:52:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.37712764,0.0147
4229569899290246117,1013758,2022-05-13 21:12:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,18.39801888,0.0147
12029730229067308892,1013707,2022-05-13 17:40:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.33706698,0.0147
16393369725357739310,1013594,2022-05-13 10:13:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.17610291,0.0147
16738311994957227699,1013557,2022-05-13 07:44:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.38000103,0.0147
7208823469767566207,1013519,2022-05-13 05:11:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,17.88443489,0.0147
6092507203346369929,1013145,2022-05-12 04:18:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.54549774,0.0147
9844748042563604078,1013114,2022-05-12 02:15:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.74605546,0.0147
1673759800854261167,1013032,2022-05-11 20:44:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,13.70165649,0.02205
1545549575716585392,1013016,2022-05-11 19:38:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,13.97805108,0.0147
12233833039687941671,1012856,2022-05-11 09:04:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,23.21350813,0.0147
10290416813685321004,1012060,2022-05-09 03:41:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,21.68090968,0.0147
15482253754872338615,1011671,2022-05-08 01:36:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.19520378,0.0147
3337391743179436909,1011433,2022-05-07 09:53:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,20.41176177,0.0147
5135368560511204527,1011227,2022-05-06 20:20:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.65186804,0.0147
6522232650487318703,1010792,2022-05-05 15:11:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.51907707,0.0147
17070618054814359926,1007100,2022-04-25 09:03:05,Add Commitment,S-FYSJ-JFBU-VZHV-84MUM,,0.0,0.00735
3735082604701358476,994148,2022-03-20 08:57:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,10.85390271,0.0147
9607062537867616041,993688,2022-03-19 02:18:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,11.71465833,0.0147
15695775525404639296,993613,2022-03-18 21:17:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,19.18597568,0.0147
10109113767147030274,993524,2022-03-18 15:19:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,23.78672127,0.0147
14057732413499937157,993454,2022-03-18 10:48:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,24.51514481,0.0147
7056256912218036944,992916,2022-03-16 22:53:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,11.91190902,0.0147
8921184037087781335,992439,2022-03-15 14:59:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,25.08667421,0.0147
5172425095091124508,992236,2022-03-15 01:14:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,18.94136914,0.0147
8405918903079468536,992150,2022-03-14 19:48:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,26.615515,0.0147
16765695231634321292,991962,2022-03-14 07:00:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,18.34970567,0.0147
7461150577207944937,991911,2022-03-14 03:50:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,20.81666831,0.0147
12590761515718873575,991858,2022-03-13 23:59:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,23.92704826,0.0147
7428727928964743119,991321,2022-03-12 12:25:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,27.74629821,0.0147
5150186178474129527,990947,2022-03-11 11:20:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,11.48327948,0.0147
9463759362895332449,990894,2022-03-11 07:56:39,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.57656,0.0
8958436876005558093,990699,2022-03-10 18:57:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,25.14066951,0.0147
16881117142368191162,990530,2022-03-10 07:37:09,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,18.04343925,0.0147
15459705729008698648,990519,2022-03-10 06:52:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,11.70521681,0.0147
501741285301355925,990394,2022-03-09 22:34:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.53441643,0.0147
2043891065072453815,989941,2022-03-08 16:22:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,27.5058659,0.0147
6125762820510498030,989700,2022-03-08 00:15:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,13.43004159,0.0147
11463213939589926127,989287,2022-03-06 20:41:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.68085579,0.0147
11604694463536468466,989238,2022-03-06 17:19:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,28.24470625,0.0147
9945886785118227040,989090,2022-03-06 07:28:23,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.53285,0.0
7065628857989849166,988842,2022-03-05 14:59:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,13.95023633,0.0147
3268770183089243804,988156,2022-03-03 17:05:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.92358463,0.0147
6285394166420719005,988134,2022-03-03 15:40:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.28723684,0.0147
16716683750440347302,988097,2022-03-03 13:09:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,19.11486846,0.0147
4406477288628412279,988019,2022-03-03 07:55:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.33152282,0.0147
1126906766405824811,987955,2022-03-03 03:45:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,17.78682605,0.0147
8028515852425494398,987932,2022-03-03 02:12:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.41015778,0.0147
5097885389029986237,987464,2022-03-01 19:02:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.94929854,0.0147
11750168169997625706,987429,2022-03-01 16:42:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,19.06092325,0.0147
16269408733971747023,987289,2022-03-01 07:26:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,14.23457001,0.0147
13181977541608103795,986784,2022-02-27 21:45:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.11995321,0.0147
10643177002548694660,986776,2022-02-27 21:12:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,21.42852878,0.0147
18189567558717379250,986684,2022-02-27 15:08:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,19.9343185,0.0147
10603139678723085503,986582,2022-02-27 08:03:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,17.54245551,0.0147
2859082046058072430,986568,2022-02-27 07:09:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,27.49396849,0.0147
17292999506326131718,986234,2022-02-26 09:15:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.80105824,0.0147
457060908617813109,986173,2022-02-26 05:04:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.47421615,0.0147
8382629450464188718,986154,2022-02-26 03:50:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.69780235,0.0147
9095187227478647354,986087,2022-02-25 23:15:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.46917476,0.0147
15763366914931444973,986048,2022-02-25 20:37:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,19.26032963,0.0147
17016394014189447443,985832,2022-02-25 06:16:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.66084619,0.0147
18318498119692164572,985828,2022-02-25 06:00:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.48345828,0.0147
11938916978184553464,985812,2022-02-25 04:47:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,17.22221292,0.0147
6385012155168857864,985731,2022-02-24 23:24:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.44761488,0.0147
10207994602668498989,985543,2022-02-24 10:59:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.83837229,0.0147
14950223509126094664,985319,2022-02-23 20:03:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.2156328,0.0147
12277894267587112348,985087,2022-02-23 04:30:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,17.68725174,0.0147
2635559920088770490,984947,2022-02-22 19:07:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.91125098,0.0147
15341338261780373933,984896,2022-02-22 15:37:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.02702277,0.0147
17548237313403022511,984484,2022-02-21 12:16:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,17.41154942,0.0147
17234039216132123861,984471,2022-02-21 11:29:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.35315458,0.0147
16395711977951957854,984355,2022-02-21 03:37:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,14.49957176,0.0147
1198608565795134589,984329,2022-02-21 01:48:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,23.21956223,0.0147
9549172819918675504,983978,2022-02-20 02:27:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.78643664,0.0147
14799291815865711760,983935,2022-02-19 23:46:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.99218917,0.0147
11938200974454767446,983670,2022-02-19 06:03:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,13.73681106,0.0147
2043904049226113115,983618,2022-02-19 02:30:57,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,23.98963845,0.0147
13492769384786480106,983310,2022-02-18 06:02:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.21029677,0.0147
5822438701429637995,983297,2022-02-18 05:09:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,21.61880743,0.0147
10768843110627004280,983254,2022-02-18 02:25:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,26.64964459,0.0147
2270709659698863042,982759,2022-02-16 17:23:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,18.17968388,0.0147
6281964795556104101,982699,2022-02-16 13:22:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.69546743,0.0147
4445582798514834123,982342,2022-02-15 13:35:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,20.71594465,0.0147
11132947975968236787,982189,2022-02-15 03:18:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.84031226,0.0147
14399944234294495072,982129,2022-02-14 23:19:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.70296104,0.0147
10182057287551495773,982091,2022-02-14 20:43:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.08480567,0.0147
4986953044088507475,981989,2022-02-14 14:02:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,23.14919997,0.0147
6162757242874076279,981755,2022-02-13 22:20:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,24.17019128,0.0147
13736159850421111540,981687,2022-02-13 17:44:55,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.328785,0.0
15629105314134660443,981684,2022-02-13 17:30:44,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.34078,0.0
10615093485152329764,981508,2022-02-13 05:54:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.90468485,0.0147
9171346492247448656,981487,2022-02-13 04:27:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.95034197,0.0147
7643427771412741167,981476,2022-02-13 03:44:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.02924692,0.0147
13966059879221473602,981459,2022-02-13 02:34:00,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,17.13952411,0.0147
17614482833279347984,981236,2022-02-12 11:34:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,20.37422164,0.0147
6114667348584631959,981051,2022-02-11 23:25:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,26.24649762,0.0147
13420622976826142241,980842,2022-02-11 09:15:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,17.98294165,1.0143
11992459607177693071,980781,2022-02-11 05:13:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,20.62580474,1.0143
13448558483470321248,980671,2022-02-10 22:01:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,10.41336711,0.0147
13756280180540475237,980560,2022-02-10 14:39:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.69435232,0.0147
9448086486361578752,980341,2022-02-09 23:49:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.68767399,0.0147
2152829045532856138,979995,2022-02-09 00:53:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,24.35055548,0.0147
11525493470896742645,979884,2022-02-08 17:24:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,18.95025158,0.0147
4057152778217017127,979518,2022-02-07 17:06:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,25.06204652,0.0147
1381607535467734779,979359,2022-02-07 06:30:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,26.16656628,0.0147
4415072300133415213,978797,2022-02-05 16:53:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,14.42222159,0.0147
9209293822738563155,978772,2022-02-05 15:15:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,13.9461953,0.0147
6387812560658770372,978769,2022-02-05 15:06:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,13.73071219,0.0147
5507497192050725812,978713,2022-02-05 11:17:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.78350611,0.0147
18255914691103783969,978337,2022-02-04 10:20:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,19.27504998,0.0147
10944388722577218031,978217,2022-02-04 02:22:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,17.44958868,0.0147
10351494590715308249,977998,2022-02-03 11:44:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,13.48418221,0.0147
1502949305794640530,977829,2022-02-03 00:13:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,24.8499632,0.0147
11867212821338936254,977651,2022-02-02 12:22:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,18.2628415,0.0147
6391518020102158138,977614,2022-02-02 10:04:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.30477568,0.0147
10873667221624454141,976516,2022-01-30 08:44:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.50915436,0.0147
11762351234143098939,976386,2022-01-30 00:01:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,21.35372519,0.0147
11280880419815896753,976009,2022-01-28 23:00:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.04850424,0.0147
51412323737723123,975331,2022-01-27 01:45:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.24615999,0.0147
10419019836390705949,974994,2022-01-26 03:15:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,14.22207731,0.0147
1185376301135927209,974513,2022-01-24 19:03:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.59367841,0.0147
14706329961357943574,974353,2022-01-24 08:34:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.31228491,0.0147
13842558308345058954,974297,2022-01-24 04:45:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.15659001,0.0147
8119101457034225731,974255,2022-01-24 01:56:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,20.4131468,0.0147
14755755322565389224,974227,2022-01-24 00:04:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.76982054,0.0147
11794766937939233459,973892,2022-01-23 01:40:21,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,18.41865709,0.0147
11727706878540172958,973669,2022-01-22 10:54:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.11008325,0.0147
11890397558875003350,973372,2022-01-21 14:57:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,23.83048676,0.0147
9351217392329770067,973101,2022-01-20 21:08:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,25.62683027,0.0147
8136536151835690870,972884,2022-01-20 06:41:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,22.40797495,0.0147
5894743056806464454,972779,2022-01-19 23:32:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,18.79688169,0.0147
15465512149578725498,972477,2022-01-19 03:15:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,10.10836801,0.0147
3906649718620432650,972047,2022-01-17 22:47:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,20.35101916,0.0147
1481291925791348462,971779,2022-01-17 04:47:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,15.41364414,0.0147
6090834811598188558,971755,2022-01-17 03:20:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,16.86740482,0.0147
12531800066371380204,971720,2022-01-17 00:53:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,11.37906288,0.0147
18230485484307421654,969808,2022-01-11 17:04:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.30173406,0.0147
15417939170381900097,968850,2022-01-09 01:34:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,20.87408908,0.0147
18053296428447878817,968819,2022-01-08 23:26:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,12.91411625,0.0147
247636814966551413,968571,2022-01-08 06:48:17,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.19922,0.0
7383370255986870104,968295,2022-01-07 12:13:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,27.99019458,0.0147
1130994335074732665,968127,2022-01-07 01:12:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-FYSJ-JFBU-VZHV-84MUM,27.54444128,0.0147
