ID,Height,timestamp,Type,From,To,Amount,Fee
11948392278216603609,410511,2017-10-03 12:56:21,Token Transfer,S-YQ6N-4RPA-FM78-ASSET,S-2XKD-GKYQ-B4JR-7LMYD,0.0,1.0
12287670353315698392,410511,2017-10-03 12:56:21,Token Transfer,S-YQ6N-4RPA-FM78-ASSET,S-2XKD-GKYQ-B4JR-7LMYD,0.0,1.0
16053294090506934930,410511,2017-10-03 12:56:21,Token Transfer,S-YQ6N-4RPA-FM78-ASSET,S-2XKD-GKYQ-B4JR-7LMYD,0.0,1.0
11775365669983478132,410510,2017-10-03 12:46:09,Token Transfer,S-YQ6N-4RPA-FM78-ASSET,S-2XKD-GKYQ-B4JR-7LMYD,0.0,1.0
1676805819433721673,410510,2017-10-03 12:46:09,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-2XKD-GKYQ-B4JR-7LMYD,6655.0,1.0
10018563003895738076,410509,2017-10-03 12:39:35,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15371494215404256100,410509,2017-10-03 12:39:35,Ask Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
8084231006940560723,410509,2017-10-03 12:39:35,Ask Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9123333451603680553,410509,2017-10-03 12:39:35,Ask Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
3913884490748348523,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YQ6N-4RPA-FM78-ASSET,2.8756051,1.0
14456103814696217878,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YQ6N-4RPA-FM78-ASSET,30.74352559,1.0
16398208406406451094,409155,2017-09-29 17:46:37,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
18433590602368354249,408985,2017-09-29 06:16:13,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15019368103615063848,408934,2017-09-29 03:01:11,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
10854949504859996188,408933,2017-09-29 02:59:16,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15547073323323537890,408926,2017-09-29 02:31:45,Ask Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15764817533623159579,408926,2017-09-29 02:31:45,Ask Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
6946287231850825293,408747,2017-09-28 14:36:37,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
13884602245866526225,408621,2017-09-28 05:50:46,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
14322806166670963010,408615,2017-09-28 05:19:49,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15757237036254722581,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,73.39377289,1.0
9309768074522036098,408057,2017-09-26 16:50:35,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9699820884108138749,408002,2017-09-26 12:17:42,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
13276229480440273636,408002,2017-09-26 12:17:42,Ask Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
16049199783951358799,408001,2017-09-26 12:14:51,Ask Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
16934981686891420252,408001,2017-09-26 12:14:51,Ask Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
432032267094386565,408001,2017-09-26 12:14:51,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
1539220532001971979,407998,2017-09-26 12:08:47,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
5424640131232368409,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YQ6N-4RPA-FM78-ASSET,109.43578936,1.0
1258495939077835712,407373,2017-09-24 18:17:47,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
5753742474450149905,407373,2017-09-24 18:17:47,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
13517958660131994869,407281,2017-09-24 12:22:27,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
13299577986068977055,407276,2017-09-24 12:01:21,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
5119178490243605300,407230,2017-09-24 08:18:13,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
791304680058489171,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YQ6N-4RPA-FM78-ASSET,2.25940401,1.0
15242959012737251867,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YQ6N-4RPA-FM78-ASSET,2.46480437,1.0
2872062813090896091,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YQ6N-4RPA-FM78-ASSET,61.10415586,1.0
12764319627568813239,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,39.21520147,1.0
12430425678963380860,404510,2017-09-16 17:50:23,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4702265339997416529,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YQ6N-4RPA-FM78-ASSET,82.60317954,1.0
12806707377595618447,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,18.48946886,1.0
3025674311686993599,402294,2017-09-10 12:49:31,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
743038141133850018,402293,2017-09-10 12:44:29,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
13523081264247493500,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YQ6N-4RPA-FM78-ASSET,2.67020473,1.0
925921762998289464,402154,2017-09-10 03:13:35,Token Transfer,S-TWTS-VEYX-UDWT-3373X,S-YQ6N-4RPA-FM78-ASSET,0.0,1.0
4447951733218050079,401921,2017-09-09 12:11:47,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
3856453667907737358,401920,2017-09-09 12:09:02,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4131764094512156890,401919,2017-09-09 12:07:22,Ask Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
5154948210677218074,401919,2017-09-09 12:07:22,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15436470504141944926,401545,2017-09-08 11:07:16,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4839625846018711282,401489,2017-09-08 06:49:07,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-YQ6N-4RPA-FM78-ASSET,0.0,1.0
17214243962903114061,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YQ6N-4RPA-FM78-ASSET,106.80803561,1.0
9131553071796251645,400213,2017-09-04 17:39:35,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YQ6N-4RPA-FM78-ASSET,418.79081932,1.0
1598782799828165259,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,35.10331339,1.0
12571095565971798164,400005,2017-09-04 03:33:52,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5887952281902686797,400004,2017-09-04 03:28:13,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15597572727110209481,400002,2017-09-04 03:22:56,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
1105217513110142057,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YQ6N-4RPA-FM78-ASSET,2.46480437,1.0
1177141574196417826,399313,2017-09-02 05:29:50,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-BBPL-ETQF-65QW-DVDND,8000.0,1.0
12460242706603127072,399312,2017-09-02 05:24:42,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9007606062995677579,399312,2017-09-02 05:24:42,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
2946886056862204201,399125,2017-09-01 17:04:41,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,48000.0,5.0
11382117684048221016,399107,2017-09-01 15:20:39,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YQ6N-4RPA-FM78-ASSET,15800.0,2.0
12427328786941398962,398569,2017-08-31 02:59:02,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
5521626963638902688,398568,2017-08-31 02:51:48,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
13287441464640522758,398567,2017-08-31 02:48:55,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15483989771776526335,398567,2017-08-31 02:48:55,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4578900048826977144,398567,2017-08-31 02:48:55,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4590245407558992631,398567,2017-08-31 02:48:55,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
6524259359103010443,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YQ6N-4RPA-FM78-ASSET,0.34423278,1.0
11221679328338149609,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YQ6N-4RPA-FM78-ASSET,8.58573522,1.0
2003417549478261758,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YQ6N-4RPA-FM78-ASSET,706.05410801,1.0
3111221421619307360,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,25.18072289,1.0
11427676178139936668,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,53.37905468,1.0
7061652813397852974,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,23.13670065,1.0
1157089012625442701,397446,2017-08-27 23:18:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,19.06904541,1.0
2602476434518108205,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-YQ6N-4RPA-FM78-ASSET,284.76691701,1.0
11104686195795847384,395379,2017-08-22 04:52:33,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
2486152540378629787,395376,2017-08-22 04:47:09,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
7144973131379356433,395376,2017-08-22 04:47:09,Ask Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
1806578893303546810,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YQ6N-4RPA-FM78-ASSET,0.22005964,1.0
14726571075445015535,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YQ6N-4RPA-FM78-ASSET,1199.56909331,1.0
16992248704519676205,395076,2017-08-21 08:56:45,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
6181937151829362838,395076,2017-08-21 08:56:45,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
8461937007340136388,395072,2017-08-21 08:32:02,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
10631163411641526773,395070,2017-08-21 08:26:00,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
13552606373060315308,395069,2017-08-21 08:22:03,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
16919639391716510943,395069,2017-08-21 08:22:03,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
12944894852758415687,395068,2017-08-21 08:21:29,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
8700712650275692086,393624,2017-08-17 07:03:45,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
172855441189057325,393623,2017-08-17 07:01:06,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
5348216800996365401,393623,2017-08-17 07:01:06,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
479778539719803340,392894,2017-08-15 06:13:53,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
728104868050635548,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YQ6N-4RPA-FM78-ASSET,4.2312475,1.0
13083915743540251356,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YQ6N-4RPA-FM78-ASSET,172.58165439,1.0
11708079295774901181,392324,2017-08-13 16:01:24,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-BBPL-ETQF-65QW-DVDND,10000.0,1.0
6944953882511463504,392313,2017-08-13 15:22:01,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
8566344164551672933,392313,2017-08-13 15:22:01,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
2041069586769509148,392145,2017-08-13 04:04:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YQ6N-4RPA-FM78-ASSET,90000.0,1.0
13291856140441960538,392135,2017-08-13 03:27:57,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15620946990830637487,392135,2017-08-13 03:27:57,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
18160462649813063967,392135,2017-08-13 03:27:57,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
6899435528353641373,391985,2017-08-12 17:03:11,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9748520606428120786,391954,2017-08-12 15:10:53,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
8340902737655964862,391919,2017-08-12 12:50:28,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
13777601420342447898,391917,2017-08-12 12:45:24,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
18216012137524546113,391917,2017-08-12 12:45:24,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9210589495527242951,391917,2017-08-12 12:45:24,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
10218863864886337974,391915,2017-08-12 12:35:05,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
14551766569012122936,391915,2017-08-12 12:35:05,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15291591366445226360,391915,2017-08-12 12:35:05,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
1510373785372701575,391915,2017-08-12 12:35:05,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4531390539182587425,391915,2017-08-12 12:35:05,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
8213529730458137586,391915,2017-08-12 12:35:05,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4566904562231122739,391913,2017-08-12 12:25:15,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
17971258153459306994,390894,2017-08-09 15:55:13,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4169356501296407653,390739,2017-08-09 05:13:03,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
11851741073379083069,390737,2017-08-09 05:06:22,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9863335744930938808,390736,2017-08-09 05:04:55,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
5202522474948749217,390736,2017-08-09 05:04:55,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
16903729092778280892,390548,2017-08-08 16:37:55,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
18426248876930688201,390548,2017-08-08 16:37:55,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9230879807211001635,390545,2017-08-08 16:25:34,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
2194584725228350075,390545,2017-08-08 16:25:34,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15230150750672370631,390544,2017-08-08 16:22:26,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
14136017511009287371,390535,2017-08-08 15:41:08,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
2826717441435307537,390218,2017-08-07 18:42:49,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YQ6N-4RPA-FM78-ASSET,18000.0,2.0
1736159159522009862,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YQ6N-4RPA-FM78-ASSET,195.9126525,1.0
9252244474418846492,390088,2017-08-07 09:55:45,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4588899336056606935,390088,2017-08-07 09:55:45,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
7849113274983968820,390088,2017-08-07 09:55:45,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9113306776497059211,390088,2017-08-07 09:55:45,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
13240740646986410432,390087,2017-08-07 09:50:19,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15711640199004749222,390087,2017-08-07 09:50:19,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4418847122384135730,390085,2017-08-07 09:45:49,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
11604945518055961800,390083,2017-08-07 09:40:47,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
40022184472376332,390083,2017-08-07 09:40:47,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
623039820141921052,390083,2017-08-07 09:40:47,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
5395081981148397506,390083,2017-08-07 09:40:47,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9351711048897456093,390080,2017-08-07 09:28:51,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
12202975924523664319,390080,2017-08-07 09:28:51,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
12519553738044255236,390080,2017-08-07 09:28:51,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
16956083299763481633,390080,2017-08-07 09:28:51,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4810628736758935584,390080,2017-08-07 09:28:51,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
4877928356087664807,390080,2017-08-07 09:28:51,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9251641491233225028,390035,2017-08-07 06:14:26,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-BBPL-ETQF-65QW-DVDND,10000.0,1.0
14982107495792253825,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YQ6N-4RPA-FM78-ASSET,0.81338544,1.0
4968945836983403137,389482,2017-08-05 17:18:37,Ask Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
12824630897191347243,389366,2017-08-05 09:11:24,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
12986111413915722029,389366,2017-08-05 09:11:24,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
7682978291971288731,389366,2017-08-05 09:11:24,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9530133820523471554,389365,2017-08-05 08:57:54,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
2117823278447053891,389365,2017-08-05 08:57:54,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
15234917824225887256,389362,2017-08-05 08:51:10,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
11506564276906076765,389358,2017-08-05 08:41:41,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
17902963653951274330,389358,2017-08-05 08:41:41,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
3230751199528329262,389358,2017-08-05 08:41:41,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
7638972286986808968,389358,2017-08-05 08:41:41,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
17004070488184682477,389354,2017-08-05 08:30:08,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
11217154462360745454,389138,2017-08-04 17:59:58,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
13909466466145310003,389138,2017-08-04 17:59:58,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
14417639543998745404,389138,2017-08-04 17:59:58,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
6642181622968118467,389138,2017-08-04 17:59:58,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
9092520765525348345,389136,2017-08-04 17:48:39,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
14565214561565424446,389135,2017-08-04 17:48:08,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
11514663552570786145,389133,2017-08-04 17:41:52,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YQ6N-4RPA-FM78-ASSET,48000.0,5.0
3820689551841981037,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YQ6N-4RPA-FM78-ASSET,60.0,1.0
8207211825268661829,387890,2017-08-01 06:26:05,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
10295497402993440469,387880,2017-08-01 05:41:34,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
11327789858415105579,387880,2017-08-01 05:41:34,Ordinary Payment,S-YQ6N-4RPA-FM78-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
2857553845118128991,387880,2017-08-01 05:41:34,Bid Order Cancellation,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
10342338029352989104,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YQ6N-4RPA-FM78-ASSET,177.90558253,1.0
1870324231704498330,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YQ6N-4RPA-FM78-ASSET,1.88968335,1.0
9209007579020965352,387227,2017-07-30 09:57:57,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
2767584109403260724,387223,2017-07-30 09:43:27,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
3760070154579549263,387222,2017-07-30 09:36:12,Bid Order Placement,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
8398119233625440466,387207,2017-07-30 08:45:01,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YQ6N-4RPA-FM78-ASSET,40000.0,4.0
2952663363721734601,386541,2017-07-28 11:36:01,Account Update,S-YQ6N-4RPA-FM78-ASSET,,0.0,1.0
10179110448745984094,386539,2017-07-28 11:30:21,Ordinary Payment,S-QE9U-QL25-YA37-E2Y9R,S-YQ6N-4RPA-FM78-ASSET,5367.0,1.0
17191375038310738110,386539,2017-07-28 11:30:21,Token Transfer,S-QE9U-QL25-YA37-E2Y9R,S-YQ6N-4RPA-FM78-ASSET,0.0,1.0
2182946023113140537,386539,2017-07-28 11:30:21,Token Transfer,S-QE9U-QL25-YA37-E2Y9R,S-YQ6N-4RPA-FM78-ASSET,0.0,1.0
2614073549104726964,386539,2017-07-28 11:30:21,Token Transfer,S-QE9U-QL25-YA37-E2Y9R,S-YQ6N-4RPA-FM78-ASSET,0.0,1.0
3058410823052167235,386539,2017-07-28 11:30:21,Token Transfer,S-QE9U-QL25-YA37-E2Y9R,S-YQ6N-4RPA-FM78-ASSET,0.0,1.0
