ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KY5E-EQV9-DRGH-4P9CK,1e-08,0.96285
16557191587820282261,619457,2019-05-11 04:40:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KY5E-EQV9-DRGH-4P9CK,12949.0,1.0
2248602563949604104,619440,2019-05-11 03:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KY5E-EQV9-DRGH-4P9CK,1.0,1.0
18399778533140200508,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,14.07048749,1.0
8623203570510619636,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,19.13518636,1.0
11538909017232143027,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,6.62485275,1.0
16432981471357799572,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,8.19465369,1.0
1561296273421957869,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,9.81178485,1.0
1029249872660531144,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,24.48823256,1.0
15337713879952096283,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,11.2418256,1.0
17408658551109592270,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,10.0268489,1.0
17933623982649714682,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,8.0023691,1.0
1328855558794734431,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,10.49561011,1.0
12706286127856305040,498034,2018-06-05 08:57:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,4.04410294,1.0
15887855885387898154,497645,2018-06-04 06:36:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,4.59500189,1.0
17967567313535058301,497275,2018-06-03 05:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,14.16638893,1.0
12473164853256900160,496899,2018-06-02 04:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,6.08275968,1.0
6716041486555645855,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,2.38902965,1.0
16368498289745345825,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,4.26968131,1.0
9276622139295740246,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,5.55950807,1.0
17294562596517015746,493325,2018-05-23 04:45:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,8.91995076,1.0
4874699725323329080,492944,2018-05-22 03:01:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,3.25335763,1.0
9216670765642127288,492581,2018-05-21 02:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,9.18613304,1.0
6727634978623875329,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,4.79941814,1.0
3092131089381871313,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,11.50365151,1.0
7366666420073267709,488146,2018-05-08 16:39:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,1.77834826,1.0
11987540554860916238,487783,2018-05-07 16:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,2.83548577,1.0
10686708361029193814,487421,2018-05-06 15:37:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,15.36131897,1.0
9033048899791409432,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KY5E-EQV9-DRGH-4P9CK,0.00195103,1.0
17912863671689972039,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,14.17289402,1.0
8600652928139798998,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,15.6211109,1.0
10719536992842972672,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,9.56096752,1.0
14094016482964483970,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,6.6586944,1.0
12444733468841331975,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,1.92659265,1.0
15439903638779307555,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,5.74149663,1.0
5691046245461158853,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,11.87178668,1.0
17280305991438272610,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,1.33504509,1.0
16180932992414571017,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,14.58343651,1.0
16448561258250006339,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,5.34940097,1.0
10908078154781164840,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,15.48980454,1.0
15607049939081942488,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,9.48393806,1.0
18093890222429470424,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,15.02038802,1.0
7121685892943637481,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,39.12314889,1.0
4450763061354579041,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,1.46652029,1.0
7199568041159873535,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,16.97328999,1.0
8149103489406954038,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,7.93153282,1.0
14529488932646456642,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,13.41753201,1.0
13938354141402864892,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,55.07115069,1.0
10990427267888806982,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,37.50220528,1.0
17453635225240844884,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,16.38223323,1.0
15197290358167808426,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,13.13111446,1.0
17724179757584399646,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,15.85911582,1.0
6377369043475055322,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,6.76146033,1.0
15413389347629069544,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,13.97684456,1.0
13746715065817448755,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,8.3552424,1.0
17485886358183710865,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,33.30439284,1.0
4258422818631457371,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,20.95297492,1.0
1815041480890170585,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,7.49276266,1.0
11490138641698896610,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,14.58095485,1.0
17310012923759097198,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,11.98974437,1.0
5071409216361564583,456294,2018-02-08 13:49:13,Ordinary Payment,S-KY5E-EQV9-DRGH-4P9CK,S-HP6V-CPVD-NT66-5VP5U,1502.0,1.0
3308131553253687340,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,7.81616724,1.0
1177458709950161938,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,5.83378302,1.0
17037731108266675769,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,10.23760493,1.0
1408136708467326307,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,21.86121694,1.0
9941005075566722796,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,15.1946983,1.0
6932855795087590422,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,10.20656789,1.0
10243034110005420678,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,8.73515026,1.0
11349867233164772024,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,12.14821612,1.0
15173347090312874545,453311,2018-01-31 05:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,32.65162074,1.0
4899259792835457557,452937,2018-01-30 04:56:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,59.8609725,1.0
10504217617716391052,452579,2018-01-29 04:12:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,583.9225479,1.0
14792079615921806805,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,10.33891532,1.0
5506715072561560870,452026,2018-01-27 15:40:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,49.38411431,1.0
8740954573331400087,451660,2018-01-26 14:36:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,548.96300433,1.0
16059596931694464474,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,43.67157115,1.0
13117355246850535502,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,8.47735827,1.0
1921966572062373465,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,11.0388391,1.0
13771408468129492,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,9.66211321,1.0
11224528145637171235,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,61.81246665,1.0
5110591494839916370,449587,2018-01-20 19:35:36,Ordinary Payment,S-KY5E-EQV9-DRGH-4P9CK,S-HP6V-CPVD-NT66-5VP5U,900.0,1.0
13698921765106674464,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,33.2322144,1.0
13325658827390412542,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,7.81241288,1.0
17132832397391504378,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,17.50076966,1.0
5132151640417576901,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,44.70113344,1.0
8876010472722170763,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,23.35177424,1.0
15610304277341763327,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,26.51220001,1.0
4621040123510703258,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,10.5591338,1.0
12716595332635984276,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,102.97580319,1.0
7939223115723013304,446475,2018-01-12 02:55:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,594.16426808,1.0
15757041646242317656,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,5.04698631,1.0
3921901401429638747,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,21.38821197,1.0
10446821058369910739,445395,2018-01-09 02:10:07,Ordinary Payment,S-KY5E-EQV9-DRGH-4P9CK,S-HP6V-CPVD-NT66-5VP5U,1150.0,1.0
1422960749848249570,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,18.46113654,1.0
7948824073165768928,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,27.33105125,1.0
16923176560741488759,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,13.71007486,1.0
10783609352190921272,444273,2018-01-05 23:07:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,12.76100541,1.0
6149959550933706979,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,10.15265144,1.0
1715152121799692595,443777,2018-01-04 13:42:03,Reward Recipient Assignment,S-KY5E-EQV9-DRGH-4P9CK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
957210225646905821,443643,2018-01-04 04:47:31,Reward Recipient Assignment,S-KY5E-EQV9-DRGH-4P9CK,S-E925-FACX-C2X8-49772,0.0,1.0
4719452521850930671,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,53.90216997,1.0
9109867292426080070,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,55.80649839,1.0
3151304308996873235,442738,2018-01-01 16:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,15.23734585,1.0
13083885392001158089,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,15.85846148,1.0
4402184245843192740,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,41.07372413,1.0
3155163280308407565,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,22.82102296,1.0
3366642215674126077,441204,2017-12-28 08:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,17.68797992,1.0
9698600878833544283,440790,2017-12-27 04:42:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,618.61205607,1.0
15226629186726471737,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,35.49177711,1.0
14074768880356626008,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,33.07445472,1.0
9906201092873928651,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,41.31958106,1.0
5992189495536711936,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,37.57059292,1.0
2543694872255112569,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,19.04680061,1.0
3989727883202696754,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,7.98659036,1.0
3825235122179515396,438228,2017-12-20 01:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,28.88518579,1.0
6962739935245820836,437853,2017-12-18 23:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,23.97702603,1.0
5603992220411220859,437477,2017-12-17 22:55:14,Ordinary Payment,S-KY5E-EQV9-DRGH-4P9CK,S-HP6V-CPVD-NT66-5VP5U,9400.0,1.0
307149207081631879,437475,2017-12-17 22:48:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,36.25849884,1.0
12171232903140385793,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,44.37937145,1.0
15855573376156304720,437009,2017-12-16 15:16:24,Bid Order Cancellation,S-KY5E-EQV9-DRGH-4P9CK,,0.0,1.0
1392622212133247044,437009,2017-12-16 15:16:24,Bid Order Cancellation,S-KY5E-EQV9-DRGH-4P9CK,,0.0,1.0
8012135916715230118,436748,2017-12-15 22:00:32,Bid Order Placement,S-KY5E-EQV9-DRGH-4P9CK,,0.0,1.0
14593678947255579867,436745,2017-12-15 21:50:19,Bid Order Placement,S-KY5E-EQV9-DRGH-4P9CK,,0.0,1.0
2601119856623500117,436713,2017-12-15 19:26:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,18.16055262,1.0
14534159989490456759,436624,2017-12-15 13:29:31,Bid Order Placement,S-KY5E-EQV9-DRGH-4P9CK,,0.0,1.0
7411818315153609044,436330,2017-12-14 17:42:56,Reward Recipient Assignment,S-KY5E-EQV9-DRGH-4P9CK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16155109626613774892,436322,2017-12-14 17:12:39,Reward Recipient Assignment,S-KY5E-EQV9-DRGH-4P9CK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6873236941589035429,436269,2017-12-14 13:50:53,Reward Recipient Assignment,S-KY5E-EQV9-DRGH-4P9CK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2547067864576354319,436264,2017-12-14 13:33:03,Reward Recipient Assignment,S-KY5E-EQV9-DRGH-4P9CK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3843556818176880845,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KY5E-EQV9-DRGH-4P9CK,93.39885963,1.0
5320593976262231553,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,26.42735298,1.0
1312303149668507184,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,55.1826504,1.0
5178940599692086670,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,34.86959588,1.0
3995082494899101749,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,32.45779785,1.0
5358256386703474654,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,23.64426486,1.0
13362386951456938004,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,36.77133411,1.0
12301303674192887233,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,49.53141835,1.0
6646469769730794790,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,61.9717729,1.0
4178409982327976790,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,18.11988504,1.0
8470061854486181147,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,57.58613925,1.0
13706611343189113095,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,14.3585403,1.0
15407908561852013328,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,28.96333869,1.0
5453044526645256417,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,28.95846094,1.0
9536986246678686015,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,44.87519472,1.0
14154538256632179695,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,88.61635156,1.0
10924702714214998681,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,41.24284901,1.0
5694081150819917162,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,27.15171344,1.0
13449434814468815374,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,16.12374258,1.0
17133201103347226498,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,37.17080879,1.0
18256763976618342754,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,35.23709846,1.0
18331938902572477810,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,38.16450091,1.0
17798293732282842698,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,49.65336256,1.0
6450934456236297803,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,39.47822138,1.0
13919362417192516791,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,23.54167636,1.0
11803443626337986223,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,32.6223315,1.0
5309328276413945604,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,12.88858414,1.0
13840312459805213118,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,24.09255804,1.0
6589227021420608472,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,28.66296418,1.0
6658572263927046710,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,30.77952355,1.0
6004474478903723201,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,77.64216508,1.0
12456531964458093273,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KY5E-EQV9-DRGH-4P9CK,43.03464763,1.0
