ID,Height,timestamp,Type,From,To,Amount,Fee
11385869082197610524,712777,2020-01-27 06:08:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MJMJ-86E4-XK4Q-C7J2U,0.0,0.0588
9464831024769349637,626454,2019-05-30 18:06:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.05315513,0.1
17395395090864886016,623513,2019-05-22 12:22:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.2047715,0.1
14355386715661460503,620817,2019-05-14 23:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.49073894,0.1
11421029771036823657,619433,2019-05-11 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.25850326,0.1
15174148172368596440,618153,2019-05-07 13:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.3127038,0.1
15327719565676478897,616804,2019-05-03 18:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.12196418,0.1
9141308322064732132,603929,2019-03-28 18:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.46651439,0.1
10192782622388004696,602320,2019-03-24 06:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.29879743,0.1
14996270470279296449,600324,2019-03-18 16:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.5629571,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.03886157,0.1
4186302799123945457,541210,2018-10-04 04:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,102.85885719,0.1
2868331876356005478,540644,2018-10-02 14:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.4368597,0.1
890423736500275478,540034,2018-09-30 21:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.27984332,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.35587336,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,103.58921833,0.1
9730388499508655468,538483,2018-09-26 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.10121817,0.1
11768736569458303801,537879,2018-09-24 21:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.07228169,0.1
3060554940738801775,537282,2018-09-23 05:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.14143655,0.1
6838997535814267359,536805,2018-09-21 20:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.47672809,0.1
1082482824218752612,536263,2018-09-20 08:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.76475062,0.1
8830099871242171713,535648,2018-09-18 15:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.89611993,0.1
15250732401948273685,535019,2018-09-16 21:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,102.26100142,0.1
11347790726332547542,534513,2018-09-15 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.65857345,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,102.39622326,0.1
11923584122037307625,533302,2018-09-12 01:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.24502261,0.1
14682373453918573558,532807,2018-09-10 16:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.96871353,0.1
7257785740071589257,532291,2018-09-09 06:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.74963842,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,102.13997803,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.25216556,0.1
12819910890359724799,530555,2018-09-04 09:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.72474768,0.1
16498455908570827845,530056,2018-09-02 23:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.83640077,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,105.11734347,0.1
9610922656602849683,528800,2018-08-30 11:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.53290099,0.1
5056042044708671176,528255,2018-08-28 22:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.35654712,0.1
11600936824878619230,527636,2018-08-27 05:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,102.18946516,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,102.48069688,0.1
15227560000492027136,526624,2018-08-24 09:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.70275482,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.0402189,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.96022252,0.1
14037956078378343785,524994,2018-08-19 19:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.74824161,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.99490924,0.1
8714489515698208068,523962,2018-08-16 22:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,102.56673079,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.2315515,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,104.78737294,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.09020677,0.1
5192859015060536919,521962,2018-08-11 08:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,102.0330086,0.1
4011163864438467846,521438,2018-08-09 20:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.81969814,0.1
8123727338093625751,520898,2018-08-08 08:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.88472997,0.1
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.39276657,0.1
13248362821966867618,519727,2018-08-05 01:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.77724815,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.54921346,0.1
8718504900177250545,518684,2018-08-02 04:32:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.58891001,0.1
17068267562267539148,518133,2018-07-31 14:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.70919825,0.1
14929253226717191149,517649,2018-07-30 06:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.81089068,0.1
6929778300097290497,517221,2018-07-29 01:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.63399386,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.57738942,0.1
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.26638861,0.1
10458324969405485561,515517,2018-07-24 07:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.16826497,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.33638271,0.1
11083561044785379895,514643,2018-07-21 20:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,103.07227691,0.1
12067004219778147639,514173,2018-07-20 12:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.23568245,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,103.45008972,0.1
17876476708717368908,513233,2018-07-17 22:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.91567661,0.1
8077911929558257086,512793,2018-07-16 16:42:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.32071127,0.1
2691225740433232673,512357,2018-07-15 11:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.81798294,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,102.33670126,0.1
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.65928844,0.1
16469413900516939709,511110,2018-07-11 23:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.26633956,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,103.18598996,0.1
2531972509864242162,510103,2018-07-09 04:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.28314216,0.1
10785404111101940195,509464,2018-07-07 08:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.28326476,0.1
9980318635699863899,508935,2018-07-05 21:52:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.26931842,0.1
10749652943641992568,508242,2018-07-03 22:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.24753753,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.0534546,0.1
5079443427464708292,506952,2018-06-30 08:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,101.5791172,1.0
16808788116238119344,503198,2018-06-19 20:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.02311882,1.0
12968507372123432923,502545,2018-06-18 00:47:53,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-MJMJ-86E4-XK4Q-C7J2U,0.0,1.0
14859630706145978240,502545,2018-06-18 00:47:53,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-MJMJ-86E4-XK4Q-C7J2U,0.0,0.05
4844086693886835575,502496,2018-06-17 21:33:48,Arbitrary Message,S-MJMJ-86E4-XK4Q-C7J2U,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
3823657672377486195,502495,2018-06-17 21:31:48,Marketplace Purchase,S-MJMJ-86E4-XK4Q-C7J2U,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14648161765314641985,502469,2018-06-17 19:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.6387625,1.0
9144345076046178933,501975,2018-06-16 09:48:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.12608264,1.0
3303184357175527537,500668,2018-06-12 17:21:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.16250218,1.0
14354207677132096333,499555,2018-06-09 14:58:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.0010834,1.0
3134189838719607498,498157,2018-06-05 17:03:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.13290864,1.0
12148790127311694618,496513,2018-06-01 02:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.94246464,1.0
1307508213219706755,495126,2018-05-28 05:55:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.15650094,1.0
6968628787038428014,493668,2018-05-24 03:55:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.01041383,1.0
15834184142261249276,492306,2018-05-20 07:56:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.33119291,1.0
2442311072846841967,491020,2018-05-16 17:42:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.08427337,1.0
11945648414834435102,489620,2018-05-12 19:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.21927323,1.0
4057731713162456950,488375,2018-05-09 08:02:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.42867911,1.0
961196446179704258,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.03467808,1.0
3688117408638845928,485875,2018-05-02 08:09:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MJMJ-86E4-XK4Q-C7J2U,100.38462796,1.0
12673869290263193429,484464,2018-04-28 09:20:49,Reward Recipient Assignment,S-MJMJ-86E4-XK4Q-C7J2U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12965581322643724874,483215,2018-04-24 21:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJMJ-86E4-XK4Q-C7J2U,50.48,1.0
11876936370535013869,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJMJ-86E4-XK4Q-C7J2U,50.44,1.0
6670482243070569591,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJMJ-86E4-XK4Q-C7J2U,51.01,1.0
15165246193977012833,476127,2018-04-05 01:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJMJ-86E4-XK4Q-C7J2U,87.34,1.0
12366750567918403670,476075,2018-04-04 22:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJMJ-86E4-XK4Q-C7J2U,51.49999999,1.0
9507144115238641072,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MJMJ-86E4-XK4Q-C7J2U,0.0,1.0
2977957446342512254,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJMJ-86E4-XK4Q-C7J2U,50.72,1.0
3673728050626300442,472896,2018-03-26 23:48:40,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MJMJ-86E4-XK4Q-C7J2U,0.0,1.0
15513371799611486964,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJMJ-86E4-XK4Q-C7J2U,50.11999999,1.0
14467721689699821354,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJMJ-86E4-XK4Q-C7J2U,50.14,1.0
16747984196366497808,468774,2018-03-15 11:17:35,Account Update,S-MJMJ-86E4-XK4Q-C7J2U,,0.0,1.0
4470877285023074283,468774,2018-03-15 11:17:35,Reward Recipient Assignment,S-MJMJ-86E4-XK4Q-C7J2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8043868892956926627,468772,2018-03-15 11:05:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MJMJ-86E4-XK4Q-C7J2U,100.32792431,1.0
5334082948443535947,460645,2018-02-20 17:46:52,Reward Recipient Assignment,S-MJMJ-86E4-XK4Q-C7J2U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17637681974972477058,460639,2018-02-20 17:23:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MJMJ-86E4-XK4Q-C7J2U,1.0,1.0
