ID,Height,timestamp,Type,From,To,Amount,Fee
5912549338095132862,209461,2016-03-19 08:18:21,Ordinary Payment,S-3ZDR-WLV6-CYKM-8WBPP,S-R7BA-X5MG-LQPV-CXC5Q,524.0,1.0
4918966982728457252,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,260.84027735,1.0
11308134317156011141,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,264.01211141,1.0
16791254870231960739,185518,2016-01-12 08:48:37,Ordinary Payment,S-3ZDR-WLV6-CYKM-8WBPP,S-R7BA-X5MG-LQPV-CXC5Q,3307.0,1.0
12427306574623322526,179901,2015-12-27 16:00:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,274.33998175,1.0
12093025527202778340,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,2439.03625286,1.0
15097044293802895080,170800,2015-12-02 05:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,255.60717237,1.0
15373310479818888692,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,338.30308543,1.0
12451596931384718909,164552,2015-11-14 17:12:44,Ordinary Payment,S-3ZDR-WLV6-CYKM-8WBPP,S-R7BA-X5MG-LQPV-CXC5Q,1620.0,1.0
1685292541855480912,163500,2015-11-11 18:40:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,251.24628144,1.0
4320928339320013536,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,1115.44028892,1.0
378936798484743237,156900,2015-10-24 07:51:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,254.3383802,1.0
6242660298427064121,150906,2015-10-07 13:16:58,Ordinary Payment,S-3ZDR-WLV6-CYKM-8WBPP,S-R7BA-X5MG-LQPV-CXC5Q,1116.0,1.0
13034426888242001463,150302,2015-10-05 20:54:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,251.36781544,1.0
4239381854550786374,146801,2015-09-26 01:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,324.53565011,1.0
2763202114859302311,140901,2015-09-09 14:02:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,291.08070504,1.0
16131292610751244323,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,250.68730271,1.0
6472401218620207456,137686,2015-08-31 13:58:24,Ordinary Payment,S-3ZDR-WLV6-CYKM-8WBPP,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
6833555241807310855,135100,2015-08-24 08:22:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,255.84148444,1.0
8036182969073105757,130100,2015-08-10 08:29:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,343.98980703,1.0
12634505424506500964,128480,2015-08-05 19:32:55,Reward Recipient Assignment,S-3ZDR-WLV6-CYKM-8WBPP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6714114780236108478,128480,2015-08-05 19:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZDR-WLV6-CYKM-8WBPP,306.46763373,1.0
4394462862257499399,126245,2015-07-30 13:36:52,Ordinary Payment,S-3ZDR-WLV6-CYKM-8WBPP,S-R7BA-X5MG-LQPV-CXC5Q,799.0,1.0
2625954276281103767,126070,2015-07-30 01:53:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZDR-WLV6-CYKM-8WBPP,307.44300728,1.0
17126894207481974306,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZDR-WLV6-CYKM-8WBPP,492.69377726,1.0
15967704351800703007,117571,2015-07-06 07:06:03,Ordinary Payment,S-3ZDR-WLV6-CYKM-8WBPP,S-R7BA-X5MG-LQPV-CXC5Q,999.0,1.0
5174987844724468128,117460,2015-07-05 23:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZDR-WLV6-CYKM-8WBPP,399.68253461,1.0
1952286416385332122,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZDR-WLV6-CYKM-8WBPP,300.24619542,1.0
13799729926924414963,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZDR-WLV6-CYKM-8WBPP,300.42473098,1.0
15224517851914321524,106859,2015-06-06 07:49:59,Ordinary Payment,S-3ZDR-WLV6-CYKM-8WBPP,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
15855815465158572743,104750,2015-05-31 10:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZDR-WLV6-CYKM-8WBPP,301.03896242,1.0
2739036353176990572,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZDR-WLV6-CYKM-8WBPP,300.66036827,1.0
4345695589280054466,98998,2015-05-15 08:21:41,Ordinary Payment,S-3ZDR-WLV6-CYKM-8WBPP,S-R7BA-X5MG-LQPV-CXC5Q,1654.0,1.0
2831838960544983371,98760,2015-05-14 16:17:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZDR-WLV6-CYKM-8WBPP,300.02401043,1.0
12352125803495546686,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZDR-WLV6-CYKM-8WBPP,302.55827065,1.0
4377260473012029169,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,39.62920733,1.0
9159043897997615451,94791,2015-05-03 14:24:32,Reward Recipient Assignment,S-3ZDR-WLV6-CYKM-8WBPP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12054024710187353569,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,69.97008478,1.0
2935697238479596394,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,11.85167781,1.0
10533021577383067895,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,31.55752904,1.0
3925198953209063974,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,5.0524741,1.0
9504102413071933027,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,3.77365892,1.0
9302960358289375711,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,10.64558905,1.0
293523843600453268,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,4.91475576,1.0
5418864087990971038,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,6.16939989,1.0
17773850179338637315,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,3.05477204,1.0
13879067751817209759,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,22.37731601,1.0
3620772084023758333,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,12.49892605,1.0
13870021841670354260,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,46.39370769,1.0
5684014939118483608,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,3.94831472,1.0
14838489209384258420,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,7.45925457,1.0
17381515003290996140,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,13.32174042,1.0
9669940025746261294,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,11.94014997,1.0
18227734364969859227,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,13.87799022,1.0
9132928418427029913,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,7.2610938,1.0
18202835909603198034,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,9.62175096,1.0
14379702325283126765,90600,2015-04-21 21:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,16.26865728,1.0
4221626225358394963,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,30.80915245,1.0
16602785633467752463,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,9.03106981,1.0
15783851327312518539,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,14.22446353,1.0
16053847989731838078,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,11.04490649,1.0
17527151482490857858,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,54.33935611,1.0
13716631605088198699,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,113.17895138,1.0
4379029618534353530,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,17.01409135,1.0
5712596420613342963,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,9.418209,1.0
7170595485767601702,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,26.28753272,1.0
2318184197206655437,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,32.80152172,1.0
10364089525663878917,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,12.1219757,1.0
15514717241767608632,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,5.31558736,1.0
3636159469750342176,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,6.04271209,1.0
12085044241586154947,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,10.15994664,1.0
13603835726187701499,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,16.02042489,1.0
13246981384094257332,88601,2015-04-16 07:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,15.83613446,1.0
696617220303710250,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,11.68606628,1.0
3849465413933491376,88401,2015-04-15 17:48:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,17.5854515,1.0
7920641823934469536,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,38.44579541,1.0
6427382909036603931,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,8.9971569,1.0
2089734112775141611,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,14.2655864,1.0
2436962153801030396,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,19.80468735,1.0
15323970860941171062,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,64.58175482,1.0
17576882732411603198,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,11.69401399,1.0
8409196322586716526,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,13.76117915,1.0
6733577175859827595,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,25.88053271,1.0
2859476429773200485,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,8.92549796,1.0
10996320215760462819,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,30.371862,1.0
4304023294832829134,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,22.3109509,1.0
4461274331451992402,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,17.45510891,1.0
4491878608012525095,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,12.91282561,1.0
17783737781675843575,86877,2015-04-11 12:06:21,Ordinary Payment,S-3ZDR-WLV6-CYKM-8WBPP,S-R7BA-X5MG-LQPV-CXC5Q,2000.0,1.0
16890643076660573773,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,32.87794641,1.0
2631027141622702474,86503,2015-04-10 09:50:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,17.84557831,1.0
13267036659068443583,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,6.02691445,1.0
17816732955680786925,86287,2015-04-09 19:40:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,258.98986683,1.0
8669437139236205247,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,27.90380393,1.0
6508849162743075915,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,9.83314889,1.0
12680125680347306687,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,201.43442658,1.0
274545313114956785,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,143.19041134,1.0
1415185992797644241,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,15.07533047,1.0
365505333486778103,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,37.33970012,1.0
18188438989389488654,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,40.1534071,1.0
206372915529831310,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,19.73242973,1.0
3414341854869755163,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,85.2314304,1.0
7882684388401226754,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,2.25396534,1.0
2032978147525456091,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,14.15563417,1.0
19110794462885137,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,8.37753972,1.0
14705246615654183070,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,11.58439365,1.0
8941507535536359181,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,31.3180779,1.0
2599261410198285405,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,33.93390178,1.0
11952764527717014470,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,58.08254615,1.0
5794947034463057632,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,23.23024992,1.0
8536569410559105364,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,35.73978016,1.0
3333322129208363506,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,46.02069831,1.0
5366045170870364507,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,45.7172613,1.0
15003626231952808007,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,13.80051469,1.0
4785469830822720568,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,74.53128204,1.0
14274194118481522709,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,32.04611679,1.0
1191003218726475661,79302,2015-03-21 06:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,27.97903887,1.0
5287063965674946082,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,23.70433535,1.0
11548123905190448925,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,36.03455399,1.0
7006005760155148926,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,57.00409506,1.0
15759128207730918261,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,190.01974428,1.0
7809257216661018446,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,13.26840153,1.0
9387471532783499872,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,32.04929896,1.0
5591379232297692437,75800,2015-03-11 11:34:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,29.12060662,1.0
7276820690236025691,75700,2015-03-11 05:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,73.06748331,1.0
1302587431681835185,75600,2015-03-10 22:10:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,37.00003333,1.0
6803915950629723377,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,75.54718329,1.0
9463297770853422179,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,11.68382895,1.0
6164034014108219972,74900,2015-03-08 23:56:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,2.17289027,1.0
701502592961062101,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,46.33826424,1.0
8066106996633779716,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3ZDR-WLV6-CYKM-8WBPP,20.82101734,1.0
6355960690579968061,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-3ZDR-WLV6-CYKM-8WBPP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13954263243408874943,72174,2015-03-01 08:39:29,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-3ZDR-WLV6-CYKM-8WBPP,3.0,1.0
