ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PREY-UP25-ASSD-333GA,1e-08,0.7497
6702603285889844022,444831,2018-01-07 12:29:45,Bid Order Placement,S-PREY-UP25-ASSD-333GA,,0.0,1.0
6104115191897162056,444819,2018-01-07 11:36:54,Bid Order Placement,S-PREY-UP25-ASSD-333GA,,0.0,1.0
18191515870302638536,440571,2017-12-26 14:24:47,Bid Order Placement,S-PREY-UP25-ASSD-333GA,,0.0,1.0
4639754886079175294,439982,2017-12-24 22:29:53,Ask Order Placement,S-PREY-UP25-ASSD-333GA,,0.0,1.0
411899811639306586,439976,2017-12-24 22:12:31,Bid Order Cancellation,S-PREY-UP25-ASSD-333GA,,0.0,1.0
17534129278887014415,439970,2017-12-24 21:41:56,Bid Order Placement,S-PREY-UP25-ASSD-333GA,,0.0,1.0
9715824720551908406,439969,2017-12-24 21:39:56,Bid Order Placement,S-PREY-UP25-ASSD-333GA,,0.0,1.0
8725638957422302336,439966,2017-12-24 21:28:12,Ordinary Payment,S-PREY-UP25-ASSD-333GA,S-KWKD-ECCU-YEEY-BMK2U,2.0,1.0
4832102917978518809,439962,2017-12-24 21:17:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PREY-UP25-ASSD-333GA,44.10510604,1.0
